sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1236909	6	706688	2	000112760208007128	"2008-09-19 17:02:15"	form4.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	25000	18.4698	461745	A	4482	D	"By 401(k) Plan"	0	-122	0																	C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000112760208007128	"2008-09-19 17:02:15"	form4.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Common Stock"	2008-09-19	S	0	25000	29	725000	D	4482	D	"By 401(k) Plan"	0	-85	0																	C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668808000027	"2008-07-29 15:21:48"	doc.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Aaron Rnts Com Stock"	2008-07-25	M	0	7500	8.88	66600	A	4482	D	"By 401(k) plan"	0	-249	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668808000027	"2008-07-29 15:21:48"	doc.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Aaron Rnts Com Stock"	2008-07-25	S	0	7500	28.069	210518	D	4482	D	"By 401(k) plan"	0	-63	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668807000019	"2007-03-30 17:13:30"	doc.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Aaron Rnts Com Stock"	2007-03-30	S	0	5000	26.3002	131501	D	4448	D	"By 401(k) plan"	0	-53	0																	C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668806000013	"2006-02-28 16:24:31"	doc.xml	4	2006-02-24	0	1	0	000000000000000000	2	"Aaron Rnts Com Stock"	2006-02-24	S	0	12000	25.9659	311591	D	2424	B		0	-83	0	0																					"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	7	706688	2	000070668805000065	"2005-08-01 15:19:48"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Aaron Rnts Com"	2005-07-29	S	0	7000	24.476	171332	D	2401	D	"By:401(k) plan"	0	-74	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Rd N.E."		Atlanta	GA	30305-2377		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668805000043	"2005-04-29 15:09:20"	c0001236909d20050429f4f.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Aaron Rnts Com Stock"	2005-04-29	S	0	5000	22	110000	D	2400	D	"By 401(k) plan"	0	-68	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668805000032	"2005-03-30 14:23:02"	c0001236909d20050330f4f.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Aaron Rnts Com Stock"	2005-03-28	S	0	3000	20.2046	60614	D	2399	D	"By 401(k) plan"	0	-56	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236909	6	706688	2	000070668804000030	"2004-03-02 16:10:16"	c0001236909d20040302f4f.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Aaron Rnts Com Stock"	2004-03-01	S	0	18000	24.1478	434660	D	1606	D	"By 401(k) plan"	0	-92	0																	C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Quinones Eduardo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		0	1	0	0	"Pres, Rent-to-Rent Divisi"		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
