sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1673407	3	1318220	1	000156218024001513	"2024-02-21 16:14:12"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	f	739	0	0	A	11633	D		1	7	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"6220 Highway 7"	"Suite 600"	Woodbridge	A6	"L4H 4G3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	3	1318220	1	000156218023001661	"2023-02-22 16:17:53"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	f	894	0	0	A	11291	D		1	9	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"6220 Highway 7"	"Suite 600"	Woodbridge	A6	"L4H 4G3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218021001458	"2021-02-23 16:17:19"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	f	595	0	0	A	10398	D		0	6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218021001202	"2021-02-17 16:14:38"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	545	0	0	A	10122	D		0	6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218020001342	"2020-02-19 16:22:18"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Shares"	2020-02-14	M	f	1233	0	0	A	9826	D		1	14	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218019001257	"2019-02-22 16:08:25"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	f	841	0	0	A	9229	D		0	10	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218019001062	"2019-02-19 16:43:17"	primarydocument.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Shares"	2019-02-15	M	f	688	0	0	A	8792	D		0	8	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218018001284	"2018-02-27 16:18:11"	primarydocument.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Shares"	2018-02-24	M	f	982	0	0	A	8460	D		0	13	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218018001126	"2018-02-22 16:14:51"	primarydocument.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Shares"	2018-02-20	M	f	842	0	0	A	8009	D		0	12	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1673407	2	1318220	1	000156218017002222	"2017-06-07 13:10:38"	primarydocument.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	f	800	96.97	77576	A	5079	D		0	19	0	0																C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Lee Susan"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
