sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1274832	5	1418121	3	000122520823006265	"2023-05-30 16:18:22"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Shares"	2023-05-25	P	0	70	14.42	1009	A	977600	I	"By Son"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821013677	"2021-11-08 16:44:25"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Shares"	2021-11-04	S	0	30657	16.9423	519401	D	970274	D		1	-3	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821012461	"2021-09-17 16:27:50"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Shares"	2021-09-15	S	0	10000	15.2926	152926	D	1000931	D		0	-1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821009205	"2021-06-10 16:28:59"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Shares"	2021-06-08	S	0	17642	16.502	291128	D	1009240	D		0	-2	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821007648	"2021-05-05 17:33:11"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Shares"	2021-05-03	S	0	10576	16.0023	169240	D	1026537	D		0	-1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821007297	"2021-04-30 16:30:49"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Shares"	2021-04-28	S	0	15293	15.7862	241418	D	1037113	D		1	-1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821007104	"2021-04-28 16:48:16"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Shares"	2021-04-26	S	0	12916	15.5115	200347	D	1052406	D		0	-1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821006720	"2021-04-13 16:31:28"	doc4a.xml	4/A	2021-04-08	0	0	0	000000000000000000	0	"Common Shares"	2021-04-08	S	0	12916	15.2543	197025	D	1065322	D		0	-1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520821006710	"2021-04-12 16:17:42"	doc4.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Shares"	2021-04-08	S	0	12916	15.2543	197025	D	1065322	D		0	-1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	3	1418121	3	000122520815017500	"2015-08-24 10:55:57"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Shares"	2015-08-21	P	0	2750	17.7	48675	A	702783	D		0	0	11174	0	-4	-5	3	8	15	17	23	-4	-3	-5	-7	-3				C		0	0000		"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
