sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1940566	1	1514991	1	000112760224015893	"2024-05-17 17:19:41"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-16	S	0	5000	16.02	80100	D	6459	D		0	-44	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1880332	1	1514991	1	000112760224015460	"2024-05-15 16:32:51"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	3000	15.61	46830	D	4948	D		0	-38	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760224015450	"2024-05-15 16:24:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	25000	15.54	388500	D	1659	D		0	-94	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1880332	1	1514991	1	000112760224009779	"2024-03-12 16:36:35"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-03-08	M	0	4628	0	0	A	7948	D		0	139	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1940566	1	1514991	1	000112760224009760	"2024-03-12 16:29:49"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-03-08	M	0	21188	0	0	A	19459	D		0	-1225	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760224009759	"2024-03-12 16:27:28"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-03-08	M	0	42304	0	0	A	26659	D		0	-270	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1888835	2	1514991	1	000112760224009754	"2024-03-12 16:24:11"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-03-08	M	0	17105	0	0	A	10941	D		0	-277	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1982419	1	1514991	1	000112760224009746	"2024-03-12 16:20:57"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-03-08	M	0	15735	0	0	A	21503	D		0	273	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"McDermott Dan"	"2425 Olympic Boulevard"		"Santa Monica"	CA	90404		0	1	0	0	"Pres - Ent., AMC Studios"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480991	15	1514991	1	000120919124004773	"2024-03-12 16:20:46"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	37048	0	0	A	87829	D	"By Minor Children"	0	73	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Kristin A"	"Knickerbocker Group LLC"	"Po Box 420"	"Oyster Bay"	NY	11771		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480991	15	1514991	1	000120919124004118	"2024-02-29 16:50:37"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	99109	0	0	A	69694	D	"By Minor Children"	0	-337	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Kristin A"	"Knickerbocker Group LLC"	"Po Box 420"	"Oyster Bay"	NY	11771		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1511516	12	1514991	1	000112760223030363	"2023-12-22 16:18:26"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-12-22	S	0	50000	19.09	954500	D	0	D		0	-100	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Blank Matthew"	"11 Penn Plaza"		"New York City"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223030174	"2023-12-20 16:22:19"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-12-19	S	0	22000	20.4	448800	D	6867	D		0	-76	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1888835	2	1514991	1	000112760223028275	"2023-11-27 16:13:22"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-11-22	S	0	13192	15.28	201574	D	0	D		0	-100	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223028129	"2023-11-21 16:09:42"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-11-20	S	0	13874	15.6	216434	D	28867	D		0	-32	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	935761	18	1514991	1	000120919123033216	"2023-06-01 08:56:33"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	M	0	7276	0	0	A	175178	D	"By CFD Revocable Trust"	0	4	0	0																					"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Charles F"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	1	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1788337	1	1514991	1	000120919123024079	"2023-04-12 16:20:31"	doc4.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Class A Common"	2019-09-26	S	0	1875	29.4076	55139	D	2022	M	"By trust,By children"	1	-48	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Leinauer Corby"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	1	1		"Trustee of 13(d) Group Member"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1940566	1	1514991	1	000112760223010339	"2023-03-15 18:23:32"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-03-09	M	0	9332	0	0	A	5962	D		0	-277	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1888835	2	1514991	1	000112760223010337	"2023-03-15 18:13:48"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-03-09	M	0	11774	0	0	A	13192	D		0	830	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
