sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1140596	9	918646	2	000120919123045074	"2023-08-08 18:12:14"	doc4.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	2161	67.21	145241	A	56467	D	"By Profit Sharing Plan of Reporting Pers"	0	4	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"4143 Maple Ave. Suite 350"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	9	918646	2	000120919122037912	"2022-06-17 16:42:52"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	2900	33.69	97701	A	50887	D	"By Profit Sharing Plan of Reporting Pers"	0	6	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"4143 Maple Ave. Suite 350"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000120919116153154	"2016-12-02 18:30:13"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	16296	24.045	391837	A	31463	D	"By Profit Sharing Plan of Reporting Pers"	0	107	32767	1	1	1	2	1	5			5	5	3	29	24	27	43	24	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000120919116153154	"2016-12-02 18:30:13"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	2	"Common Stock"	2016-12-02	S	0	16296	99.3319	1618713	D	31463	D	"By Profit Sharing Plan of Reporting Pers"	0	-34	32767	1	1	1	2	1	5			5	5	3	29	24	27	43	24	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000120919116125796	"2016-06-03 18:15:33"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	10113	29.7067	300424	A	30132	D	"By Profit Sharing Plan of Reporting Pers"	0	51	32767	0	4	4	5	1	4	26		-2	1	1	4	24	11	-6	-10	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000118143113030779	"2013-05-24 18:07:11"	rrd381257.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	9225	24.785	228642	A	20800	D	"By Profit Sharing Plan of Reporting Pers"	0	80	32767	0	2	2	-2	-14	-10	3	16	-2	4	8	14	18	35	142	179	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000118143113030779	"2013-05-24 18:07:11"	rrd381257.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	9225	77.0236	710543	D	20800	D	"By Profit Sharing Plan of Reporting Pers"	0	-31	32767	0	2	2	-2	-14	-10	3	16	-2	4	8	14	18	35	142	179	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000118143113002698	"2013-01-09 18:01:29"	rrd366271.xml	4	2013-01-07	0	1	0	000000000000000000	0	"Common Stock"	2013-01-07	M	0	5652	40.775	230460	A	20789	D	"By Profit Sharing Plan of Reporting Pers"	0	37	32767	0	2	2	-1	0	4	5	18	4	14	14	16	31	70	138	136	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000118143113002698	"2013-01-09 18:01:29"	rrd366271.xml	4	2013-01-07	0	1	0	000000000000000000	1	"Common Stock"	2013-01-07	S	0	5652	63.4826	358804	D	20789	D	"By Profit Sharing Plan of Reporting Pers"	0	-21	32767	0	2	2	-1	0	4	5	18	4	14	14	16	31	70	138	136	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	7	918646	2	000118143112061168	"2012-11-29 18:38:57"	rrd361684.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	9933	11.7639	116851	A	20789	D	"By Profit Sharing Plan of Reporting Pers"	0	91	32767	0	-2	-2	-4	6	23	36	45	-4	2	2	12	28	63	174	125	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd., Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
