sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1833015	2	1366561	2	000183301524000005	"2024-04-15 19:01:23"	wk-form4_1713222073.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	10129	38.67	391688	D	44346	D		0	-19	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000189330324000002	"2024-03-29 19:24:26"	wk-form4_1711754657.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	0	3200	1.38	4416	A	67801	D		0	5	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000189330324000002	"2024-03-29 19:24:26"	wk-form4_1711754657.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	5737	38.22	219268	D	67801	D		0	-8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000077	"2024-03-27 19:42:43"	wk-form4a_1711582949.xml	4/A	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	4958	2.72	13486	A	12718	D		0	64	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000077	"2024-03-27 19:42:43"	wk-form4a_1711582949.xml	4/A	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7702	39.44	303767	D	12718	D		0	-38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752124000002	"2024-03-26 18:31:56"	wk-form4_1711492306.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	4958	2.72	13486	A	12718	D		0	64	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000173752124000002	"2024-03-26 18:31:56"	wk-form4_1711492306.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	0	7702	39.44	303767	D	12718	D		0	-38	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301524000003	"2024-03-18 19:24:38"	wk-form4_1710804264.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	2400	0	0	A	54475	D		0	5	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848307	2	1366561	2	000184830724000002	"2024-03-13 18:05:08"	wk-form4_1710367499.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	1216	0	0	A	7293	D		0	20	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Abdullah Alissa Jamese"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000044	"2024-02-23 17:16:07"	wk-form4a_1708726543.xml	4/A	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	1762	0	0	A	27546	D		0	7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
