sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200925	6	1366561	2	000136656124000106	"2024-05-17 19:35:21"	wk-form4_1715988911.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	19908	0	0	A	779030	D	"By T49C Trust,By T77A Trust,By L29 Trust"	0	3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770459	4	1366561	2	000136656124000105	"2024-05-17 19:35:09"	wk-form4_1715988896.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	9278	0	0	A	142484	D		0	7	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Garg Praerit"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000104	"2024-05-17 19:34:49"	wk-form4_1715988870.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	8736	0	0	A	44346	D		0	25	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000136656124000104	"2024-05-17 19:34:49"	wk-form4_1715988870.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	5202	41.92	218068	D	44346	D		0	-10	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000136656124000103	"2024-05-17 19:34:28"	wk-form4_1715988853.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	5871	0	0	A	72241	D		0	9	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892823	2	1366561	2	000136656124000102	"2024-05-17 19:34:10"	wk-form4_1715988829.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	5283	0	0	A	20561	D		0	35	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Marshall Jolene Lau"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301524000005	"2024-04-15 19:01:23"	wk-form4_1713222073.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	10129	38.67	391688	D	44346	D		0	-19	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000189330324000002	"2024-03-29 19:24:26"	wk-form4_1711754657.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	0	3200	1.38	4416	A	67801	D		0	5	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893303	2	1366561	2	000189330324000002	"2024-03-29 19:24:26"	wk-form4_1711754657.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	5737	38.22	219268	D	67801	D		0	-8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737521	4	1366561	2	000136656124000077	"2024-03-27 19:42:43"	wk-form4a_1711582949.xml	4/A	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	4958	2.72	13486	A	12718	D		0	64	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Arntz Michael"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
