sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1198538	4	1089976	1	000122520810025245	"2010-11-18 17:18:26"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	484650	33.25	16114613	A	0	M	"By 401k"	0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198548	2	1089976	1	000122520810025244	"2010-11-18 17:18:23"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	107700	33.25	3581025	A	0	M	"By 401k"	0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Schwab John N"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GM, Cnsmr. Products"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198548	2	1089976	1	000122520810025244	"2010-11-18 17:18:23"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	3	"Common Stock"	2010-11-16	P	0	537	0	0	A	0	M	"By 401k"	0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Schwab John N"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GM, Cnsmr. Products"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222852	8	1089976	1	000122520810025243	"2010-11-18 17:18:20"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	73957	33.25	2459070	A	0	D		0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Oliver Michael O"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1388557	1	1089976	1	000122520810025242	"2010-11-18 17:18:17"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	68210	33.25	2267983	A	0	D		0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Doyle Joseph E"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1437238	1	1089976	1	000122520810025241	"2010-11-18 17:18:14"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	122060	33.25	4058495	A	0	M	"By 401k,By DRSP"	0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Walters Edward T."	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198546	3	1089976	1	000122520810025240	"2010-11-18 17:18:11"	doc4.xml	4	2010-11-16	1	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	197450	33.25	6565213	A	0	M	"By 401k"	0	-100	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Lazaredes Peter J"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, GM Foodservice"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184841	7	1089976	1	000122520810004227	"2010-02-12 11:56:10"	doc4a.xml	4/A	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	3000	10.5	31500	A	4147	D		0	262	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Porter Roger B"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198548	2	1089976	1	000122520810003541	"2010-02-04 18:38:16"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	37701	23.83	898415	A	85919	M	"By 401K"	0	78	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Schwab John N"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GM, Cnsmr. Products"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198548	2	1089976	1	000122520810003541	"2010-02-04 18:38:16"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	2	"Common Stock"	2010-02-02	P	0	1371	0	0	A	85919	M	"By 401K"	0	2	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Schwab John N"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GM, Cnsmr. Products"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
