sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1513778	2	1076930	7	000112760224007919	"2024-03-01 17:03:00"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	3000	170.4	511200	D	120419	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224007428	"2024-02-28 16:31:41"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5307	0	0	A	123419	D		0	4	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224006387	"2024-02-22 18:05:16"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	935	0	0	A	121094	D		0	1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224004221	"2024-02-09 16:34:51"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1500	160.23	240345	D	120159	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224003392	"2024-02-05 16:34:00"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1500	156.406	234609	D	121659	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224000831	"2024-01-04 16:31:50"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3000	163.906	491717	D	123159	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223030182	"2023-12-20 16:36:27"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	6000	170.525	1023149	D	121556	D		1	-5	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223029827	"2023-12-18 16:32:17"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4500	163.905	737570	D	127556	D		0	-3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223029149	"2023-12-08 16:37:29"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	3000	150.87	452610	D	132056	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223026067	"2023-10-18 16:37:37"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1500	150.39	225585	D	135056	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
