sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1513778	2	1076930	7	000112760224007919	"2024-03-01 17:03:00"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	3000	170.4	511200	D	120419	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224004221	"2024-02-09 16:34:51"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1500	160.23	240345	D	120159	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224003392	"2024-02-05 16:34:00"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1500	156.406	234609	D	121659	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760224000831	"2024-01-04 16:31:50"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3000	163.906	491717	D	123159	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223030182	"2023-12-20 16:36:27"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	6000	170.525	1023149	D	121556	D		1	-5	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223029827	"2023-12-18 16:32:17"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4500	163.905	737570	D	127556	D		0	-3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223029149	"2023-12-08 16:37:29"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	3000	150.87	452610	D	132056	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223026067	"2023-10-18 16:37:37"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1500	150.39	225585	D	135056	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223023974	"2023-09-11 17:37:57"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3000	160.201	480602	D	136556	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223001473	"2023-01-17 16:40:08"	form4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	1667	150	250050	D	133585	D		0	-1	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760223001281	"2023-01-11 16:40:00"	form4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	3356	141.216	473922	D	135252	D		1	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760222028339	"2022-12-29 16:31:03"	form4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	216	140.176	30278	D	133813	D		0	0	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760222026488	"2022-11-29 16:29:32"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	4703	157.1	738841	D	134029	D		0	-3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760222025192	"2022-11-09 16:30:52"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	3334	150	500100	D	138732	D		0	-2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760222024519	"2022-10-31 16:33:19"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	7144	140	1000160	D	142066	D		0	-5	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760221024311	"2021-08-25 16:32:44"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	16888	146.762	2478508	D	140163	D		1	-11	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760221024119	"2021-08-20 16:34:47"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	48	148.575	7132	D	157051	D		0	0	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1513778	2	1076930	7	000112760221023982	"2021-08-18 16:31:42"	form4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	17007	144.167	2451845	D	157099	D		1	-10	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
