sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751816	1	1750735	1	000175073523000044	"2023-05-09 16:00:57"	wf-form4_168366243612341.xml	4	2023-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-05	P	0	10000	8.62995	86300	A	213396	D		1	5	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000175073523000026	"2023-03-17 12:00:46"	wf-form4_167906883354782.xml	4	2023-03-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-15	P	0	3000	27.185	81555	A	103398	D		0	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000175073523000026	"2023-03-17 12:00:46"	wf-form4_167906883354782.xml	4	2023-03-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-03-15	M	0	400	19.0825	7633	A	103398	D		0	0	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000175073522000058	"2022-09-15 09:15:38"	wf-form4_166324772474234.xml	4	2022-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-13	P	0	2943	31.1858	91780	A	99998	D		0	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000175073522000056	"2022-09-13 15:50:39"	wf-form4_166309862450627.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-09	P	0	5101	30.8236	157231	A	97055	D		1	6	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465921099058	"2021-08-02 20:34:00"	tm2123427-8_4seq1.xml	4	2021-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-29	P	0	10000	26.9508	269508	A	91954	D		1	12	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465921096380	"2021-07-27 17:42:03"	tm2123427-1_4seq1.xml	4	2021-07-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-27	M	0	5250	15.2381	80000	A	81954	D		0	7	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465920058043	"2020-05-07 15:21:27"	a4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-06	P	0	3125	15.9008	49690	A	76704	D		0	4	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465920032475	"2020-03-12 16:08:15"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	5500	18.25	100375	A	73579	D		0	8	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465918055992	"2018-09-10 14:46:42"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-06	P	0	3000	17.3975	52193	A	68079	D		0	5	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
