sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1658894	4	7536	1	000112760220029124	"2020-11-16 16:20:03"	form4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	2338	84.787	198232	D	52721	D		0	-4	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760220007059	"2020-02-21 18:29:33"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	1	"Common Stock"	2020-02-20	M	0	7745	80	619600	A	59853	D		0	15	0																	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760219017848	"2019-05-09 11:49:02"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	21341	52.3387	1116959	A	51724	D		0	70	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760219007980	"2019-02-25 15:47:21"	form4.xml	4	2019-02-21	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	M	0	14178	81.77	1159335	A	52211	D		0	37	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760218008274	"2018-02-26 10:19:34"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	6329	81.25	514231	A	41214	D		0	18	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760218007949	"2018-02-23 12:40:46"	form4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	3723	81.39	303015	A	37227	D		0	11	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760217009485	"2017-03-02 11:35:51"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	1000	75.3	75300	D	30502	D		0	-3	32767	0	-2	-2	-3	-2				3	3	4	3	10	14	28	20	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000112760217008557	"2017-02-27 14:56:04"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	10601	73.6678	780952	A	22642	D		0	88	32767	0	0	-2	1	-1				-1	2	-1	0	9	12	27	17	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000165783716000071	"2016-03-01 17:37:03"	edgar.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	1893	57.58	108999	D	14951	D		0	-11	32767	3	0	0	3	8	9	12	23	0	0	5	21	2	3	-8	1	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1658894	4	7536	1	000165783716000063	"2016-02-26 17:59:17"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	3684	56.96	209841	A	16844	D		0	28	32767	0	-1	-1	2	8	9	14	27	1	4	4	22	2	14	-8	3	C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"King Andrew"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		0	1	0	0	"Pres, Global Components"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
