sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1522228	8	920760	1	000095017024059589	"2024-05-14 16:18:44"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	10000	162.7	1627000	D	131512	D		0	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	9	920760	1	000120919123059904	"2023-12-28 16:25:25"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	10000	147.73	1477300	D	274528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1269427	7	920760	1	000120919123059566	"2023-12-22 16:23:42"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	37304	146.38	5460560	D	22208	D		0	-63	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	6	920760	1	000120919123055336	"2023-11-15 16:24:51"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	10000	130	1300000	D	40598	D		0	-20	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000120919123053485	"2023-10-24 16:56:18"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-20	S	0	10000	105.09	1050896	D	134269	D		1	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	7	920760	1	000120919123043072	"2023-07-21 16:20:55"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	10000	126.48	1264800	D	144269	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	8	920760	1	000120919123039405	"2023-06-23 16:30:23"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	10790	121.46	1310553	D	284528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	7	920760	1	000120919123030142	"2023-05-17 16:07:40"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	10000	113.205	1132050	D	154269	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	8	920760	1	000120919123021087	"2023-03-24 16:29:08"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	S	0	9289	103.163	958279	D	295318	D	"By spouse as UTMA FL custodian for minor"	0	-3	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	5	920760	1	000120919122043013	"2022-07-22 16:43:35"	doc4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	S	0	15000	82	1230000	D	44920	D		0	-25	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
