sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1550029	6	920760	1	000120919124005288	"2024-04-11 18:07:01"	doc4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	0	1575	157	247275	A	12887	D	"By Trust"	0	14	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	6	920760	1	000120919123052863	"2023-10-16 16:36:54"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	P	0	920	108.71	100013	A	10203	D	"By Trust"	0	10	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123046700	"2023-08-21 16:19:09"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	P	0	859	117.65	101061	A	9137	D	"By Trust"	0	10	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123046007	"2023-08-16 16:14:25"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	820	123.06	100909	A	8278	D	"By Trust"	0	11	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123043198	"2023-07-24 16:23:57"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-21	P	0	790	126.42	99872	A	7458	D	"By Trust"	0	12	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123039709	"2023-06-26 16:30:35"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	P	0	165	121.289	20013	A	6668	I	"By Trust"	0	3	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1201282	13	920760	1	000120919117022773	"2017-03-24 16:48:39"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-15	P	0	248	40.85	10131	A	4542	D		0	6	32767	0	0	0	1	1				-3	-1	2	13	18	17	10	2	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Olivera Armando J"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1259739	7	920760	1	000120919113034136	"2013-06-28 17:36:40"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-27	P	0	3345	37.41	125136	A	17449	D		0	24	32767	-4	-2	-2	-6	-7	1	9	15	7	-5	-3	-13	-10	-1	41	110	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Sonnenfeld Jeffrey"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919111045211	"2011-08-22 16:36:40"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-18	P	0	7000	13.4196	93937	A	248338	D	"By Lapidus Family Trust"	0	3	32767	0	0	0	7	11	43	78	152	-14	-5	-28	-30	-29	-39	0	-8	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	1	920760	1	000120919110056333	"2010-11-22 15:42:01"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-19	P	0	1000	15.4	15400	A	1400	D		0	250	32767	0	-2	-5	-4	19	28	15	15	-1	-5	7	-4	23	-10	11	234	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"175 Broad Hollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919110043604	"2010-08-23 14:10:23"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-08-19	P	0	7500	13	97500	A	239338	D		0	3	32767	0	0	1	5	19	23	66	0	-4	-6	-16	-13	-27	-25	-8	21	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
