sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1324925	1	863557	1	000086355706000010	"2006-10-31 14:01:55"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	M	0	18750	10.8875	204141	A	14327	D		0	-424	0	0																C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Riley Jeffrey"	"2200 South 75Th Avenue"		Phoenix	AZ	85043		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1324925	1	863557	1	000086355706000010	"2006-10-31 14:01:55"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	3	"Common Stock"	2006-10-31	S	0	11700	25.7758	301577	D	14327	D		0	-45	0	0																C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Riley Jeffrey"	"2200 South 75Th Avenue"		Phoenix	AZ	85043		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190036	6	863557	1	000086355706000009	"2006-10-30 16:51:39"	primary_doc.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	4000	24.7383	98953	A	7000	D		0	133	0																	C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Patton Jock"	"7337 E Doubletree Ranch Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1324925	2	863557	1	000086355706000007	"2006-04-25 12:46:07"	primary_doc.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	M	0	2250	10.0111	22525	A	6669			0	51	0	0																					"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Riley Jeffrey"	"C/o Swift Transportation"	"P.O. Box 29243"	Phoenix	AZ	85038		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1324925	2	863557	1	000086355706000007	"2006-04-25 12:46:07"	primary_doc.xml	4	2006-04-24	0	1	0	000000000000000000	2	"Common Stock"	2006-04-24	S	0	1318	31	40858	D	6669			0	-17	0	0																					"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Riley Jeffrey"	"C/o Swift Transportation"	"P.O. Box 29243"	Phoenix	AZ	85038		0	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	8	863557	1	000086355705000062	"2005-11-30 10:06:16"	primary_doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	M	0	455894	16.7875	7653321	A	25077150	D	"By Corporation,By L.L.C.,By Trust"	0	2	0	0																C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Co Inc"	"P.O. Box 29243"	Phoenix	AZ	85038		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	8	863557	1	000086355705000062	"2005-11-30 10:06:16"	primary_doc.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	455894	19.7948	9024313	D	25077150	D	"By Corporation,By L.L.C.,By Trust"	0	-2	0	0																C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Co Inc"	"P.O. Box 29243"	Phoenix	AZ	85038		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	8	863557	1	000086355705000061	"2005-11-29 10:13:58"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	M	0	200000	16.7875	3357500	A	25077150	D	"By Corporation,By L.L.C.,By Trust"	0	1	0	0																C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Co Inc"	"P.O. Box 29243"	Phoenix	AZ	85038		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	8	863557	1	000086355705000061	"2005-11-29 10:13:58"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	180712	20.0399	3621454	D	25077150	D	"By Corporation,By L.L.C.,By Trust"	0	-1	0	0																C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Co Inc"	"P.O. Box 29243"	Phoenix	AZ	85038		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	901736	8	863557	1	000086355705000060	"2005-11-28 17:47:11"	primary_doc.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	57017	20.7601	1183678	D	25057862	D	"By Corporation,By L.L.C.,By Trust"	0	0	0																	C		0	0000		"Swift Transportation Co Inc"	SWFT	4213	860666860	NV	0004-12-31	42	e	"Moyes Jerry"	"C/o Swift Transportation Co Inc"	"P.O. Box 29243"	Phoenix	AZ	85038		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
