sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1661254	2	1581720	1	000156761918007788	"2018-12-12 17:17:25"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	9000	135.502	1219514	D	20700	D		1	-30	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918007050	"2018-11-28 17:13:30"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	10000	147.971	1479706	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918003762	"2018-10-05 16:46:07"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock"	2018-10-03	S	0	10000	165.126	1651261	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918002676	"2018-09-14 18:14:55"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	10000	166.318	1663179	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918001208	"2018-08-15 17:27:04"	doc1.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Common Stock"	2018-08-13	S	0	10000	159.345	1593446	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118032160	"2018-07-11 17:03:17"	doc1.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	3082	183.497	565538	D	13700	D		1	-18	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118029487	"2018-06-21 17:03:53"	doc1.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	0	3082	178.143	549036	D	12000	D		1	-20	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118024225	"2018-05-16 16:46:37"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	3082	137.416	423515	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118019771	"2018-04-26 16:32:05"	doc1.xml	4	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	3082	131.233	404461	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	1	1581720	1	000114036118013687	"2018-03-15 17:01:40"	doc1.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	3082	131.407	404995	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"281 Tresser Boulevard, 9Th Floor"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
