sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1255148	5	908315	1	000141588923015408	"2023-11-22 15:46:53"	form4-11222023_081145.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1000	437.26	437261	D	16194	I	"Mark Wilson Irrevocable Trust,MaNa Fund "	0	-6	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	5	908315	1	000141588923009434	"2023-06-08 16:29:52"	form4-06082023_080647.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	3000	359.6	1078800	D	18024	I	"Mark Wilson Revocable Trust,MaNa Fund LL"	0	-14	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	5	908315	1	000141588923006782	"2023-04-21 17:19:39"	form4-04212023_090432.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	2486	170.224	423178	A	21024	D	"Mark Wilson Revocable Trust,MaNa Fund LL"	0	13	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	5	908315	1	000141588923006782	"2023-04-21 17:19:39"	form4-04212023_090432.xml	4	2023-04-21	0	1	0	000000000000000000	9	"Common Stock"	2023-04-21	S	0	2486	343.877	854879	D	21024	D	"Mark Wilson Revocable Trust,MaNa Fund LL"	0	-11	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	4	908315	1	000117911021009973	"2021-11-09 11:43:38"	edgar.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	3762	138.765	522034	A	21024	D		0	22	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	4	908315	1	000117911021009973	"2021-11-09 11:43:38"	edgar.xml	4	2021-11-08	0	1	0	000000000000000000	7	"Common Stock"	2021-11-08	S	0	3762	258.9	973982	D	21024	D		0	-15	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	4	908315	1	000117911021004429	"2021-04-15 09:18:03"	edgar.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	800	98.25	78600	A	21024	D		0	4	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	4	908315	1	000117911021004365	"2021-04-09 17:58:20"	edgar.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	1600	91.46	146336	A	20224	D		0	9	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	4	908315	1	000117911021004308	"2021-04-07 16:26:37"	edgar.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	2000	81.52	163040	A	18624	D		0	12	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1255148	4	908315	1	000117911021003863	"2021-03-30 14:54:08"	edgar.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	M	0	2000	63.03	126060	A	16624	D		0	14	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Wilson Mark L"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
