sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1590488	3	1129260	1	000120919122003234	"2022-01-13 17:26:43"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	4000	79.0954	316382	D	131126	D		0	-3	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	3	1129260	1	000120919121020602	"2021-03-15 20:12:02"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	2000	40.6316	81263	D	130516	D		0	-2	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	3	1129260	1	000120919121011026	"2021-02-16 19:58:17"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	2000	45.9576	91915	D	132516	D		0	-1	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	3	1129260	1	000120919121003699	"2021-01-14 20:02:51"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	30000	17.31	519300	A	134516	D		0	29	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	3	1129260	1	000120919121003699	"2021-01-14 20:02:51"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	32077	43.621	1399230	D	134516	D		0	-19	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	3	1129260	1	000120919120058573	"2020-11-16 20:02:55"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	4000	33.0809	132324	D	136021	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	2	1129260	1	000120919120055523	"2020-10-21 20:01:57"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	1	"Common Stock"	2020-10-20	S	0	4000	32.9387	131755	D	140021	D		0	-3	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	0	0	1		"EVP Sales and Services"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	2	1129260	1	000120919120014241	"2020-02-28 20:11:58"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	S	0	2741	26	71266	D	109647	D		0	-2	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	0	0	1		"EVP Sales and Services"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	1	1129260	1	000156761919023777	"2019-12-31 17:43:28"	doc1.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	S	0	17259	20.5986	355512	D	115238	D		1	-13	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP OF SALES, SERVICES"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	1	1129260	1	000156761919023091	"2019-12-13 20:21:43"	doc1.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	1000	21.45	21450	D	131999	D		0	-1	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP OF SALES, SERVICES"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
