sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1382375	5	737758	2	000112760222028348	"2022-12-30 14:26:13"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	M	0	3000	56.54	169620	A	58619	D	"The Toro Company Retirement Plan"	0	5	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	2	000112760222028348	"2022-12-30 14:26:13"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	3000	115	345000	D	58619	D	"The Toro Company Retirement Plan"	0	-5	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	2	000112760222028323	"2022-12-28 16:57:57"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	5833	114.5	667879	D	58619	D	"The Toro Company Retirement Plan"	0	-9	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	2	000112760222028323	"2022-12-28 16:57:57"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	M	0	3500	56.54	197890	A	58619	D	"The Toro Company Retirement Plan"	0	6	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	1	000112760221000204	"2021-01-04 16:34:56"	form4.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	4400	38.82	170808	A	57265	D	"The Toro Company Retirement Plan"	0	8	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	1	000112760221000204	"2021-01-04 16:34:56"	form4.xml	4	2020-12-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	4400	95	418000	D	57265	D	"The Toro Company Retirement Plan"	0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	1	000112760220032276	"2020-12-23 13:46:36"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	8857	94.6129	837987	D	57265	D	"The Toro Company Retirement Plan"	1	-13	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	1	000112760220032276	"2020-12-23 13:46:36"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	M	0	8000	38.82	310560	A	57265	D	"The Toro Company Retirement Plan"	0	16	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	3	737758	1	000112760220025211	"2020-09-16 16:55:48"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	8466	83.9808	711006	D	57102	I	"By Trust,The Toro Company Retirement Pla"	0	-13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, International Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	3	737758	1	000112760220024924	"2020-09-10 17:14:49"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	42817	81.3076	3481348	D	65568	D	"By Trust,The Toro Company Retirement Pla"	1	-40	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, International Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	3	737758	1	000112760220024924	"2020-09-10 17:14:49"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	M	0	29400	28.6709	842924	A	65568	D	"By Trust,The Toro Company Retirement Pla"	1	81	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, International Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	3	737758	1	000112760219008715	"2019-02-27 16:41:00"	form4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	16000	18.8683	301893	A	75205	D	"By Trust,The Toro Company Investment, Sa"	0	27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, International Business"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
