sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187032	12	886744	2	000088674419000050	"2019-04-10 19:45:47"	edgar.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	S	0	120635	2	241270	D	0	D		0	-100	0																	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"149 Commonwealth Drive, Suite 2070"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	9	886744	2	000088674415000036	"2015-06-01 21:12:21"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	2380	3.84	9139	D	120635	D		0	-2	8083	0	-2	-2	2	6	-20	17	-26	-1	3	0	-3	28	8	93	268	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"149 Commonwealth Drive, Suite 2070"	"Menlo Park"	CA	94025		0	1	0	0	"EVP BD, Port, Alliance Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	8	886744	2	000088674414000051	"2014-05-30 20:50:56"	edgar.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	4826	2.1	10135	D	143015	D		0	-3	5551	-2	-4	-4	-1	42	21	81	95	3	9	24	8	-58	-60	91	53	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"149 Commonwealth Drive, Suite 2070"	"Menlo Park"	CA	94025		0	1	0	0	"EVP Portfolio, Alliance Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	8	886744	2	000088674414000031	"2014-04-02 18:07:36"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	12310	2.13	26220	D	147841	D		0	-8	23299	-3	-3	-3	-2	-4	56	3	89	3	-4	25	-56	-56	-37	89	20	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"149 Commonwealth Drive, Suite 2070"	"Menlo Park"	CA	94025		0	1	0	0	"EVP Portfolio, Alliance Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	5	886744	2	000088674413000026	"2013-01-22 20:12:48"	edgar.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	28292	1.646	46569	D	0	I	"By Geron 401(k) plan"	0	-100	1917	1	-2	-2	-2	-11	-37	-16	223	-4	1	14	47	21	-1	-2	-68	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"149 Commonwealth Drive, Suite 2070"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Alliance, Prog Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	4	886744	2	000088674412000070	"2012-06-01 20:14:33"	edgar.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	18910	1.37	25907	D	405151	D		0	-4	919	-2	-1	-1	0	33	86	10	-8	-8	-6	-15	-18	-35	-15	-69	-77	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Strategic Portfolio Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	4	886744	2	000088674411000080	"2011-06-16 21:03:23"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	25262	4.28	108121	D	424061	D		0	-6	6288	2	-4	-4	-1	0	-37	-65	-64	-3	-7	-12	-18	-17	-18	-23	-39	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Strategic Portfolio Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	4	886744	2	000088674411000066	"2011-05-24 21:40:15"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	4	"Common Stock"	2011-05-24	S	0	2975	4.47	13298	D	449323	D		0	-1	7178	-2	1	1	0	-10	-43	-65	-67	-5	-10	-7	-11	-8	-22	-10	-34	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Strategic Portfolio Mgmt"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674410000059	"2010-06-03 20:37:02"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	10617	5.43	57650	D	136048	D		0	-7	7427	2	-7	-8	-15	-17	-21	-1	-28	9	10	-1	3	-3	9	-12	38	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674410000049	"2010-05-25 20:29:27"	edgar.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	2336	5.11	11937	D	146665	D		0	-2	7877	0	-1	-1	7	2	1	15	-10	-5	-12	-13	-10	-12	-13	-26	25	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674409000078	"2009-06-01 21:25:11"	edgar.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	2277	6.35	14459	D	124001	D		0	-2	19512	-2	1	1	7	5	12	-14	-17	-3	1	5	21	45	98	56	-27	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
