sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1226066	14	1029142	4	000120919120012793	"2020-02-25 19:42:13"	doc4.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	8500	0	0	A	162104	D		0	6	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	14	1029142	4	000120919120009814	"2020-02-14 18:44:15"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	22000	0	0	A	153604	D		0	17	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2100 Powell Street, Suite 900"	Emeryville	CA	94608		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119034556	"2019-06-04 19:03:24"	doc4.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Common Stock"	2019-06-02	M	0	49804	0	0	A	131604	D		0	61	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119034554	"2019-06-04 19:01:51"	doc4a.xml	4/A	2019-02-28	0	1	0	000000000000000000	2	"Common Stock"	2019-02-28	M	0	3750	5.4	20250	A	81800	D		0	5	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119034554	"2019-06-04 19:01:51"	doc4a.xml	4/A	2019-02-28	0	1	0	000000000000000000	4	"Common Stock"	2019-02-28	S	0	35444	8.93703	316764	D	81800	D		0	-30	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119015249	"2019-03-01 19:55:07"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	2	"Common Stock"	2019-02-28	M	0	3750	5.4	20250	A	86772	D		0	5	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119015249	"2019-03-01 19:55:07"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	4	"Common Stock"	2019-02-28	S	0	35444	8.93703	316764	D	86772	D		0	-29	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119015234	"2019-03-01 19:46:09"	doc4a.xml	4/A	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	58304	0	0	A	139830	D		0	72	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919119012793	"2019-02-22 19:33:52"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	58304	0	0	A	134858	D		0	76	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919118036794	"2018-06-08 19:37:04"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	4000	15.525	62100	D	76554	D		0	-5	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	4	000120919118035377	"2018-06-04 19:53:54"	doc4.xml	4	2018-06-02	0	1	0	000000000000000000	0	"Common Stock"	2018-06-02	M	0	49805	0	0	A	105610	D		0	89	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0000-00-00	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	50	000120919118013180	"2018-02-23 19:57:30"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	64680	0	0	A	79326	D		0	442	0																	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	10	1029142	50	000120919117020956	"2017-03-15 20:43:11"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock"	2017-03-14	M	0	10000	0	0	A	14646	D		0	215	13665	0	3	3	-2	-5				-3	-8	44	40	24	-53	-67	-74	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	8	1029142	50	000118143112027433	"2012-05-03 16:53:37"	rrd343825.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	60780	0.938256	57027	A	87720	D		0	226	712	-6	-5	-5	-20	-26	-25	-14	-51	10	14	10	14	43	94	97	204	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"VP, CBO,, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226066	8	1029142	50	000118143111056075	"2011-11-14 19:29:17"	rrd325468.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	60000	0	0	A	37992	D		0	-273	557	-3	1	1	2	13	46	44	66	-1	9	-2	56	10	10	43	117	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Ostrach Michael S"	"C/o Dynavax Technologies"	"2929 Seventh Street, Suite 100"	Berkeley	CA	94710		0	1	0	0	"VP, CBO,, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1226066	4	1110206	1	000118143104051140	"2004-11-05 18:58:54"	rrd57006.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	75000	0.4166	31245	A	128088	D		0	141	0																	C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Ostrach Michael S"	"3832 Bay Center Place"		Hayward		94545		0	0	0	1		"Former President and COO"	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1226066	11	1110206	1	000118143103019008	"2003-08-15 18:21:33"	rrd16161.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	15000	7.9	118500	D	193450	I	"see footnote"	1	-7	0																	C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Ostrach Michael S"	"3832 Bay Center Place"		Hayward		94545		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1226066	11	1110206	1	000118143103016799	"2003-08-01 17:22:18"	rrd14751.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	10000	7.906	79060	D	208450	I	"see footnote"	0	-5	0																	C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Ostrach Michael S"	"3832 Bay Center Place"		Hayward		94545		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1226066	11	1110206	1	000118143103015892	"2003-07-29 14:17:37"	rrd14410.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	S	0	25000	7.0938	177345	D	218450	I	"see footnote"	0	-10	0	0																C		0	0000		"Kosan Biosciences Inc"	KOSN	8731	943217016	CA	0004-12-31	87	i	"Ostrach Michael S"	"3832 Bay Center Place"		Hayward		94545		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
