sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1296330	2	821189	1	000112760217013298	"2017-03-30 16:49:54"	form4.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	34000	40.6512	1382140	A	130407	D		0	35	32767	0	0	0	0	-5				2	1	1	-4	-5	10	33	7	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760216049065	"2016-04-08 15:24:37"	form4.xml	4	2016-04-07	0	1	0	000000000000000000	0	"Common Stock"	2016-04-07	M	0	10000	36.02	360200	A	96483	D		0	12	32767	0	3	4	9	10	14	37	38	2	-5	-7	4	6	-13	-23	-26	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760216045597	"2016-03-08 18:36:46"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	28000	36.46	1020880	A	91559	D		0	44	32767	-7	2	2	6	1	14	25	39	13	10	11	23	-7	-2	-14	-20	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760216045597	"2016-03-08 18:36:46"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	28000	74.7	2091600	D	91559	D		0	-23	32767	-7	2	2	6	1	14	25	39	13	10	11	23	-7	-2	-14	-20	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760215014216	"2015-04-08 19:05:50"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	6000	68	408000	A	88260	D		0	7	32767	0	2	2	3	1	-8	-14	-24	3	3	9	3	9	-2	-5	53	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760215012433	"2015-03-24 17:04:14"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	28000	24.26	679280	A	86543	D		0	48	32767	0	1	1	4	10	-1	-14	-14	-2	4	-2	-7	-4	-14	-7	45	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760215012433	"2015-03-24 17:04:14"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	28000	91.0105	2548295	D	86543	D		0	-24	32767	0	1	1	4	10	-1	-14	-14	-2	4	-2	-7	-4	-14	-7	45	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760213022593	"2013-07-10 12:23:09"	form4.xml	4	2013-07-08	0	1	0	000000000000000000	0	"Common Stock"	2013-07-08	M	0	14000	30.405	425670	A	41106	D		0	52	32767	0	0	1	2	10	22	18	65	3	9	5	8	11	13	56	41	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	2	821189	1	000112760213022593	"2013-07-10 12:23:09"	form4.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	14000	141.984	1987776	D	41106	D		0	-25	32767	0	0	1	2	10	22	18	65	3	9	5	8	11	13	56	41	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1296330	1	821189	1	000112760210017628	"2010-06-21 15:28:36"	form4a.xml	4/A	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	S	0	50245	97.3	4888837	D	0	I	"Steward Family LLC"	0	-100	32767	0	0	-3	0	-5	-19	-18	-7	0	6	5	9	20	18	54	-16	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Steward H Leighton"	"P.O. Box 4362"		Houston	TX	77210-4362		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
