sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1242815	6	766704	1	000120919113030498	"2013-06-04 16:21:20"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	21001	67.43	1416097	D	259322	D	IRA	0	-7	32767	-1	-1	-1	0	-1	-8	-15	-1	-2	-12	-10	-5	6	19	31	42	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919113021794	"2013-04-17 16:29:31"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	2	"Common Stock"	2013-04-15	S	0	21001	70.64	1483511	D	268310	D	IRA	0	-7	32767	-1	0	0	3	10	-4	-9	-8	1	3	7	10	17	24	41	54	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919113019571	"2013-04-02 16:17:34"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	21001	67.69	1421558	D	277298	D	IRA	0	-7	32767	1	0	0	2	9	-2	-6	-9	2	4	5	9	14	23	31	47	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919113015889	"2013-03-12 16:53:59"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	2	"Common Stock"	2013-03-08	S	0	21001	65.06	1366325	D	286286	D	IRA	0	-7	32767	-1	0	0	1	9	4	-2	-5	0	2	2	5	11	14	27	40	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919112058264	"2012-12-18 16:35:09"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	3	"Common Stock"	2012-12-17	S	0	28193	58.4449	1647737	D	226642	D	IRA	0	-11	32767	1	0	0	2	5	13	13	-5	-2	-2	-1	0	1	6	22	47	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919112056860	"2012-12-11 16:06:08"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock"	2012-12-10	S	0	34951	59.5757	2082230	D	225111	D	IRA	0	-13	32767	0	-1	-1	-2	4	10	12	-3	1	1	-1	3	3	9	25	47	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919112056150	"2012-12-06 16:43:45"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	26527	59.032	1565942	D	231624	D	IRA	0	-10	32767	1	0	0	0	3	11	17	-3	0	-1	0	0	1	11	25	43	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919112045601	"2012-09-14 17:03:32"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	15665	59.5679	933131	D	258151	D	IRA	0	-6	32767	-1	-1	0	-2	1	1	14	12	2	1	4	-3	6	12	26	39	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919112038502	"2012-07-18 16:48:02"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	15664	60.6395	949857	D	261404	D	IRA	0	-6	32767	-1	0	0	0	-1	-1	4	17	3	4	9	13	15	13	24	57	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919112034292	"2012-06-18 16:34:40"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	26353	56.5251	1489606	D	265880	D	IRA	0	-9	32767	1	-1	-1	-2	7	3	4	19	3	2	3	1	5	15	16	43	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
