sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1699764	1	1687932	1	000095017024041577	"2024-04-03 21:15:20"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3790	0	0	A	118380	D	"By wife"	0	3	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095017024038205	"2024-03-28 17:34:25"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	20000	31.35	627000	D	110829	I	"By wife"	1	-15	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014223000966	"2023-04-04 17:17:51"	es230344685_4-rahamim.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	6588	0	0	A	130829	D	"By wife"	0	5	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014223000096	"2023-01-10 16:03:12"	es230319077_4-rahamim.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	5000	26.49	132450	D	124241	I	"By wife"	0	-4	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014222003387	"2022-12-15 16:05:30"	es220313023_4-rahamim.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	8632	25.49	220030	D	129241	I	"By wife"	0	-6	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014222003339	"2022-12-12 16:02:17"	es220311931_4-rahamim.xml	4	2022-12-08	0	0	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	20000	27.09	541800	D	137873	I	"By wife"	0	-13	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014222002650	"2022-09-02 16:09:35"	es220282315_4-rahamim.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	6423	0	0	A	129241	D	"By wife"	0	5	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014221002977	"2021-09-23 16:06:44"	es210186202_4-rahamim.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	5000	16.01	80050	A	122818	I	"By wife"	0	4	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014221002921	"2021-09-17 16:03:56"	es210185000_4-rahamim.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	5000	16.75	83750	A	117818	I	"By wife"	0	4	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014221001014	"2021-03-18 16:08:57"	es210138407_4-rahamim.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	3914	0	0	A	112818	D		0	4	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014220000887	"2020-03-24 19:08:51"	es2000510_4-rahamim.xml	4	2020-03-22	0	1	0	000000000000000000	0	"Common Stock"	2020-03-22	M	0	19570	0	0	A	544521	D	"By wife"	0	4	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014220000852	"2020-03-19 20:56:44"	es2000498_4-rahamim.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	150000	0.74	111000	A	524951	D	"By Wife"	0	40	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014219001398	"2019-06-21 16:49:57"	es1900840_4-rahamim.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	68966	1.55	106897	A	374951	I	"By wife"	0	23	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014219001320	"2019-06-11 17:29:38"	es1900784_4-rahamim.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	37325	1.43496	53560	A	305985	I	"By wife"	0	14	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
