sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1487404	4	109380	5	000010938021000203	"2021-05-28 17:01:14"	wf-form4_162223565369992.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	249	56.59	14072	D	0	I	"By 401(k) Plan"	0	-100	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	4	109380	5	000010938021000199	"2021-05-14 16:55:12"	wf-form4_162102566968381.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2600	50.7253	131886	A	4458	D		0	140	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	4	109380	5	000010938021000199	"2021-05-14 16:55:12"	wf-form4_162102566968381.xml	4	2021-05-13	0	1	0	000000000000000000	4	"Common Stock"	2021-05-13	S	0	5407	58.2102	314742	D	4458	D		0	-55	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	5	000010938019000174	"2019-07-30 16:34:17"	wf-form4_156451884155728.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	9929	45.1745	448535	D	4362	M	"By 401(k) Plan"	0	-69	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	5	000010938019000037	"2019-02-25 14:06:21"	wf-form4_155112156665349.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	2423	20.99	50859	A	7370	D		0	49	0	0																C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	5	000010938019000037	"2019-02-25 14:06:21"	wf-form4_155112156665349.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	S	0	2423	51.02	123621	D	7370	D		0	-25	0	0																C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938018000242	"2018-08-22 17:20:40"	wf-form4_153497282354575.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	4046	25.0323	101281	A	7525	D		0	116	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938018000242	"2018-08-22 17:20:40"	wf-form4_153497282354575.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	4046	54.5123	220557	D	7525	D		0	-35	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938018000007	"2018-02-01 14:31:08"	wf-form4_151751345261838.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	7196	26.1083	187876	A	6133	D		0	-677	0	0																C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938018000007	"2018-02-01 14:31:08"	wf-form4_151751345261838.xml	4	2018-01-31	0	1	0	000000000000000000	1	"Common Stock"	2018-01-31	S	0	7196	53.87	387649	D	6133	D		0	-54	0	0																C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938016000527	"2016-11-17 16:30:58"	wf-form4_147941824576360.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	8527	28.6544	244336	A	3971	D		0	-187	32767	1	1	1	3	11	18			2	16	16	19	29	40	27	32	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938016000527	"2016-11-17 16:30:58"	wf-form4_147941824576360.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	8527	38.4956	328252	D	3971	D		0	-68	32767	1	1	1	3	11	18			2	16	16	19	29	40	27	32	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938016000526	"2016-11-17 16:30:43"	wf-form4_147941823049418.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	11571	27.49	318087	A	3971	D		0	-152	32767	1	1	1	3	11	18			2	16	16	19	29	40	27	32	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938016000526	"2016-11-17 16:30:43"	wf-form4_147941823049418.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	11571	38.527	445796	D	3971	D		0	-74	32767	1	1	1	3	11	18			2	16	16	19	29	40	27	32	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938015000274	"2015-12-01 16:19:25"	wf-form4_144900475489895.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	4398	18.87	82990	A	2375	D		0	-217	32767	1	-2	-2	-5	-10	-25	-6	28	0	-1	-2	8	4	-1	8	3	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938015000274	"2015-12-01 16:19:25"	wf-form4_144900475489895.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	4398	29.9014	131506	D	2375	D		0	-65	32767	1	-2	-2	-5	-10	-25	-6	28	0	-1	-2	8	4	-1	8	3	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938015000273	"2015-12-01 16:19:12"	wf-form4_144900474190267.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	11500	23.95	275425	A	2375	D		0	-126	32767	1	-2	-2	-5	-10	-25	-6	28	0	-1	-2	8	4	-1	8	3	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487404	2	109380	1	000010938015000273	"2015-12-01 16:19:12"	wf-form4_144900474190267.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	11500	29.8824	343647	D	2375	D		0	-83	32767	1	-2	-2	-5	-10	-25	-6	28	0	-1	-2	8	4	-1	8	3	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Hume Alexander"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
