sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1348379	9	1003078	1	000100307823000038	"2023-02-08 11:56:44"	certent-form4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-02-07	S	0	885	88	77880	D	8596	D	"By 401(k) Plan"	0	-9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307823000036	"2023-02-06 08:53:26"	certent-form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2023-02-02	S	0	23918	89.9157	2150605	D	9481	D	"By 401(k) Plan"	0	-72	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000091	"2022-08-17 11:24:17"	certent-form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-08-15	S	0	29839	86.0006	2566172	D	4152	D	"By 401(k) Plan"	0	-88	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000087	"2022-08-15 10:48:19"	certent-form4.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2022-08-11	S	0	45767	85	3890195	D	4152	D	"By 401(k) Plan"	0	-92	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000048	"2022-04-01 14:11:44"	certent-form4.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-03-31	S	0	31635	86	2720610	D	3970	D	"By 401(k) Plan"	0	-89	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307821000225	"2021-11-03 14:40:50"	certent-form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-11-02	S	0	2186	85	185810	D	3697	D	"By 401(k) Plan"	0	-37	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	8	1003078	1	000100307821000015	"2021-01-26 12:00:07"	certent-form4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-01-25	S	0	10713	83	889146	D	3384	D	"By 401(k) Plan"	0	-76	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	8	1003078	1	000100307820000134	"2020-05-18 17:06:37"	certent-form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-05-15	S	0	3697	60	221820	D	9722	D	"By 401(k) Plan"	0	-28	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	8	1003078	1	000100307820000049	"2020-01-21 14:17:03"	certent-form4.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2020-01-17	S	0	1372	79	108388	D	12905	D	"By 401(k) Plan"	0	-10	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	8	1003078	1	000100307819000102	"2019-04-25 13:52:48"	certent-form4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-04-24	S	0	2126	83.5	177521	D	10156	D	"By 401(k) Plan"	0	-17	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
