sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1348379	9	1003078	1	000100307823000038	"2023-02-08 11:56:44"	certent-form4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-02-07	S	0	885	88	77880	D	8596	D	"By 401(k) Plan"	0	-9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307823000036	"2023-02-06 08:53:26"	certent-form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-02-02	M	0	23918	80.2647	1919771	A	9481	D	"By 401(k) Plan"	0	-166	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307823000036	"2023-02-06 08:53:26"	certent-form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2023-02-02	S	0	23918	89.9157	2150605	D	9481	D	"By 401(k) Plan"	0	-72	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000146	"2022-11-08 16:09:37"	certent-form4.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-11-05	M	0	4588	0	0	A	9379	D	"By 401(k) Plan"	1	96	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000131	"2022-10-21 16:42:35"	certent-form4.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-20	M	0	1006	0	0	A	5331	D	"By 401(k) plan"	0	23	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000120	"2022-10-19 17:58:18"	certent-form4.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-10-17	M	0	939	0	0	A	4721	D	"By 401(k) plan"	0	25	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000091	"2022-08-17 11:24:17"	certent-form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-15	M	0	29839	71.33	2128416	A	4152	D	"By 401(k) Plan"	0	-116	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000091	"2022-08-17 11:24:17"	certent-form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2022-08-15	S	0	29839	86.0006	2566172	D	4152	D	"By 401(k) Plan"	0	-88	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000087	"2022-08-15 10:48:19"	certent-form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2022-08-11	M	0	45767	82.3817	3770362	A	4152	D	"By 401(k) Plan"	0	-110	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1348379	9	1003078	1	000100307822000087	"2022-08-15 10:48:19"	certent-form4.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2022-08-11	S	0	45767	85	3890195	D	4152	D	"By 401(k) Plan"	0	-92	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jones Douglas E"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, Chief Supply Chain"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
