sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1377489	17	77476	1	000120919123055171	"2023-11-14 16:13:18"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2023-11-10	S	0	48388	166.654	8064067	D	96932	D	"by 401(k)"	0	-33	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Johnston Hugh F"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice COB, EVP, CFO"		1	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	17	77476	1	000120919122054659	"2022-10-26 17:34:26"	doc4.xml	4	2022-10-24	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2022-10-24	S	0	23394	175.741	4111295	D	128629	D	"by 401(k)"	0	-15	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Johnston Hugh F"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice COB, EVP, CFO"		1	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	17	77476	1	000120919121061490	"2021-10-25 16:12:29"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2021-10-21	S	0	37266	160.297	5973626	D	148647	D	"by 401(k)"	0	-20	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Johnston Hugh F"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice COB, EVP, CFO"		1	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	12	77476	2	000120919117013436	"2017-02-22 17:30:31"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2017-02-17	M	0	114131	64.8067	7396455	A	157257	D	"by 401(k)"	0	265	32767	0	0	0	1	3				2	3	5	6	8	3	13	17	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair, EVP, CFO, PEP"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	12	77476	2	000120919117013436	"2017-02-22 17:30:31"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2017-02-17	S	0	195437	107.627	21034357	D	157257	D	"by 401(k)"	0	-55	32767	0	0	0	1	3				2	3	5	6	8	3	13	17	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair, EVP, CFO, PEP"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	11	77476	5	000120919116100697	"2016-02-19 17:49:37"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2016-02-18	M	0	118125	61.8272	7303338	A	212317	D	"by 401(k)"	0	125	32767	0	0	0	1	2	2	11	12	1	2	2	0	1	1	3	35	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair, EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	11	77476	5	000120919116100697	"2016-02-19 17:49:37"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	3	"PepsiCo, Inc. Common Stock"	2016-02-18	S	0	118125	99.548	11759108	D	212317	D	"by 401(k)"	0	-36	32767	0	0	0	1	2	2	11	12	1	2	2	0	1	1	3	35	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair, EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	4	000120919115047170	"2015-05-27 17:00:54"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2015-05-22	M	0	22873	64.882	1484045	A	212551	D	"by 401(k)"	0	12	32767	1	1	1	0	0	-4	5	8	-2	-2	0	-1	-3	-1	15	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	4	000120919115047170	"2015-05-27 17:00:54"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2015-05-22	S	0	30073	96.823	2911758	D	212551	D	"by 401(k)"	0	-12	32767	1	1	1	0	0	-4	5	8	-2	-2	0	-1	-3	-1	15	23	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	4	000120919114064357	"2014-10-22 17:34:47"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-10-20	M	0	385	53.75	20694	A	198461	D	"by 401(k)"	0	0	32767	1	-1	-1	1	4	5	3	9	3	-1	1	2	4	11	17	42	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	4	000120919114064357	"2014-10-22 17:34:47"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2014-10-20	S	0	385	93.4801	35990	D	198461	D	"by 401(k)"	0	0	32767	1	-1	-1	1	4	5	3	9	3	-1	1	2	4	11	17	42	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	2	000120919113012116	"2013-02-27 17:06:40"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2013-02-25	M	0	55464	47.25	2620674	A	95682	D	"by 401(k)"	0	138	32767	1	0	0	2	4	9	6	6	0	5	3	6	9	5	24	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	2	000120919113012116	"2013-02-27 17:06:40"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2013-02-25	S	0	55464	75.7846	4203317	D	95682	D	"by 401(k)"	0	-37	32767	1	0	0	2	4	9	6	6	0	5	3	6	9	5	24	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	9	77476	2	000120919112039727	"2012-07-31 18:09:43"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2012-07-27	M	0	56365	39.75	2240509	A	95675	D	"by 401(k)"	0	143	32767	0	0	0	0	1	-4	2	19	3	3	4	5	11	13	17	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Johnston Hugh F"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP PepsiCo, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
