sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1638306	6	1362705	5	000163830620000001	"2020-09-25 17:11:42"	primary_doc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common UNits"	2020-09-24	S	0	1263768	0	0	D	27806	D		0	-98	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		0	0	0	1		"Former Pres., COO & Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	2	000110465919022075	"2019-04-17 21:33:01"	a4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	117706	0	0	A	1255906	D	"By 1988 Trust No. 14"	1	10	0																	C		0	0000		"Sanchez Energy Corp"	SNEC	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	2	000110465919012970	"2019-03-05 21:22:57"	a4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	17331	0	0	A	1265895	D	"By 1988 Trust No. 14"	0	1	0																	C		0	0000		"Sanchez Energy Corp"	SNEC	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	4	1362705	5	000110465918052315	"2018-08-15 17:57:41"	a4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Units"	2018-08-13	S	0	10000	10.0999	100999	D	581187	D		0	-2	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	4	1362705	5	000110465918035512	"2018-05-23 18:43:45"	a4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Units"	2018-05-21	S	0	10000	12.4007	124007	D	538226	D		0	-2	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	1	000110465918024929	"2018-04-18 19:13:21"	a4.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-04-16	M	0	33333	0	0	A	1272715	D	"By 1988 Trust No. 14"	0	3	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	1	000110465918024929	"2018-04-18 19:13:21"	a4.xml	4	2018-04-16	0	1	0	000000000000000000	3	"Common Stock"	2018-04-17	S	0	13202	3.716	49059	A	1272715	D	"By 1988 Trust No. 14"	0	-1	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	1	000110465918014943	"2018-03-05 20:43:24"	a4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	17331	0	0	A	1032801	D	"By 1988 Trust No. 14"	0	2	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	4	1362705	5	000110465918004804	"2018-01-29 19:22:42"	a4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Units"	2018-01-25	S	0	384	13	4992	D	388811	D		0	0	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	4	1362705	5	000110465918003838	"2018-01-24 19:39:16"	a4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Units"	2018-01-22	S	0	1300	13	16900	D	389195	D		0	0	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	1	000110465917057452	"2017-09-15 18:52:54"	a4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	320000	4.54856	1455538	A	943321	D	"By 1988 Trust No. 14"	1	51	0																	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	1	000110465917024977	"2017-04-20 20:04:15"	a4.xml	4	2017-04-18	0	0	0	000000000000000000	0	"Common Stock"	2017-04-18	S	0	35170	8.31	292263	D	623321	D	"By 1988 Trust No. 14"	0	-5	31152	-1	0	0	6					-12	-20	-22	-26	-43	6	8	-50	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	4	1362705	3	000110465917024293	"2017-04-18 21:49:41"	a4.xml	4	2017-02-24	0	0	0	000000000000000000	3	"Common Units"	2017-04-17	S	0	15000	14.16	212400	D	271074	M	"By SP Holdings, LLC"	0	-5	1211	4	-2	-3	-7					-6	-8	-3	13	13	7	54	-24	U		0	0000		"Sanchez Production Partners LP"	SPP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638306	3	1528837	1	000110465917024266	"2017-04-18 20:14:41"	a4.xml	4	2017-04-15	0	1	0	000000000000000000	2	"Common Stock"	2017-04-15	M	0	83333	8.65	720830	D	658491	D	"By 1988 Trust No. 14"	0	14	29271	-2	-7	-7	-5					-13	-10	-8	-26	-26	10	28	-45	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Patricio D."	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
