sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1901333	1	908937	4	000122520824002017	"2024-02-14 16:07:08"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	107611	4.9	527294	D	746816	D		0	-13	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Inzerillo Joseph A"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520824001848	"2024-02-12 16:15:03"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	800000	4.9199	3935920	D	1091472	D		0	-42	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1567241	7	908937	4	000122520823006742	"2023-06-12 17:08:20"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	11000	3.81	41910	D	94765	D		0	-10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hickenlooper Robin S"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1612127	6	908937	4	000122520823006633	"2023-06-08 16:04:49"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	14207	3.74	53134	D	129053	D		0	-10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1612127	6	908937	4	000122520822011921	"2022-11-25 16:03:48"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	44670	6.46	288568	D	93969	D		0	-32	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822011647	"2022-11-14 16:10:28"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	33639	6.385	214785	D	366314	D	"By 401(k) Plan"	0	-8	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	4	000122520822009309	"2022-08-05 16:05:15"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	408274	6.75	2755850	D	825400	D	"By 401(k) Plan"	0	-33	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520822009091	"2022-08-01 16:10:29"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	1081370	6.58438	7120149	D	1576364	D	"By 401(k) Plan"	0	-41	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822009090	"2022-08-01 16:10:16"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	3	"Common Stock"	2022-07-29	S	0	40793	6.51	265562	D	433559	D	"By 401(k) Plan"	0	-9	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520822004990	"2022-03-23 07:49:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-18	S	0	56233	6.21	349207	D	294216	D		0	-16	0	0																					"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822002543	"2022-02-17 16:05:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	246211	6.22129	1531750	D	414348	D	"By 401(k) Plan"	1	-37	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142524	10	908937	4	000122520822002040	"2022-02-14 16:28:41"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Common Stock"	2022-02-11	S	0	53494	6.244	334017	D	136774	D	"By Trust"	0	-28	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821013849	"2021-11-12 16:56:21"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	698643	6.427	4490179	D	1812304	D		0	-28	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
