sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1099636	10	908937	4	000122520824005085	"2024-04-17 16:20:26"	doc4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	61634	2.905	179047	A	694498	D		0	10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1442645	5	908937	4	000122520824004245	"2024-03-14 16:08:25"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	61634	2.905	179047	A	239977	D		0	35	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Malone Evan Daniel"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1901333	1	908937	4	000122520824002017	"2024-02-14 16:07:08"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	107611	4.9	527294	D	746816	D		0	-13	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Inzerillo Joseph A"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520824001848	"2024-02-12 16:15:03"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	800000	4.9199	3935920	D	1091472	D		0	-42	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1714891	6	908937	4	000122520823008540	"2023-08-29 16:18:14"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	250000	4.1076	1026900	A	2822592	D	"By 401(k) Plan"	0	10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Witz Jennifer C"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1567241	7	908937	4	000122520823006742	"2023-06-12 17:08:20"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	11000	3.81	41910	D	94765	D		0	-10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hickenlooper Robin S"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1612127	6	908937	4	000122520823006633	"2023-06-08 16:04:49"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	14207	3.74	53134	D	129053	D		0	-10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1442645	5	908937	4	000122520823006177	"2023-05-23 16:40:08"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	49059	3.265	160178	A	171446	D		0	40	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Malone Evan Daniel"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520823006176	"2023-05-23 16:40:03"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	49059	3.265	160178	A	640153	D		0	8	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520823006175	"2023-05-23 16:40:01"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	49059	3.265	160178	A	328854	D		0	18	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
