sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1079714	2	1050825	1	000105082523000058	"2023-04-03 14:40:23"	wf-form4_168054720853165.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	S	0	5691	8.4524	48103	D	199644	D		0	-3	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082523000056	"2023-03-30 15:36:27"	wf-form4_168020497526308.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	S	0	40521	8.49737	344322	D	205335	D		1	-16	0	0																					"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082519000155	"2019-10-02 11:52:57"	wf-form4_157003155438434.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	S	0	1769	18.4706	32674	D	225260	D		0	-1	0	0																C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082519000153	"2019-10-01 12:01:23"	wf-form4_156994565936136.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-27	S	0	5200	18.3171	95249	D	227844	D		1	-2	0	0																C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082519000149	"2019-09-27 13:53:45"	wf-form4_156960680961673.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-25	S	0	5200	18.4937	96167	D	233044	D		1	-2	0	0																C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	1	000105082519000002	"2019-01-07 11:53:12"	wf-form4_154687997349925.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-04	S	0	13741	15.53	213398	D	238656	D		0	-5	0	0																C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-12-31	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	10	000105082518000065	"2018-03-29 16:36:54"	wf-form4_152235579806927.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-29	S	0	7000	13.4557	94190	D	246391	D		0	-3	0																	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-22	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	7	000105082518000002	"2018-01-05 09:51:45"	wf-form4_151516389131218.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-04	S	0	13300	15.135	201296	D	254244	D		0	-5	0	0																C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	7	000105082517000163	"2017-09-28 13:09:08"	wf-form4_150661853293782.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-26	S	0	7000	14.9732	104812	D	265394	D		0	-3	0	0																C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079714	2	1050825	7	000105082517000140	"2017-07-14 16:21:01"	wf-form4_150006364802653.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-14	S	0	14400	13.81	198864	D	270180	D		0	-5	0																	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
