sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1349989	5	889348	1	000109489116000621	"2016-10-04 10:41:47"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	2904	0	0	A	46377	D		0	7	71	0	-2	-3	-4	-4	35	-5		3	7	2	7	4	-6	-22	-28	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489116000546	"2016-07-11 10:36:32"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	2905	0	0	A	43473	D		0	7	76	0	1	-2	-5	1	-4	31		4	13	13	7	-2	-25	-30	-45	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489116000443	"2016-04-01 15:14:38"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2905	0	0	A	40568	D		0	8	259	0	4	9	-1	-6	-16	-8	-7	6	-1	-8	-11	-24	-17	-40	-44	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489115000264	"2015-10-01 14:11:08"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	2768	0	0	A	34758	D		0	9	61	0	0	1	-1	-4	10	-13	-22	2	-4	-10	-11	-12	-28	-11	-24	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489115000230	"2015-07-02 16:22:31"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	2768	0	0	A	31990	D		0	9	79	1	0	0	-1	-8	-13	-4	-39	-10	1	-9	-9	-18	-4	-21	-7	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489115000149	"2015-04-02 11:24:12"	edgar.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	27768	7.20254	200000	A	29222	D		1	1910	174	0	-2	-2	-8	-9	-18	-28	-37	1	0	0	4	18	24	-8	46	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000079	"2014-06-10 12:04:05"	edgar.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Shares"	2014-06-09	S	0	3918	12.8223	50238	D	15000	D		0	-21	388	0	0	-1	-2	-4	-17	-5	-17	3	5	2	0	-6	-11	32	-10	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000076	"2014-05-22 17:31:54"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Shares"	2014-05-20	S	0	82	12.8256	1052	D	18918	D		1	0	167	-2	0	0	0	4	-10	-10	-12	-1	5	-4	-5	-13	-12	33	-12	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000068	"2014-05-20 08:29:21"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares"	2014-05-16	S	0	6000	12.6263	75758	D	19000	D		1	-24	164	0	0	-2	-2	0	-14	-15	-15	5	8	-5	-3	-9	-9	36	-11	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1349989	5	889348	1	000109489114000032	"2014-03-13 18:41:44"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	25000	6.6	165000	A	25000	D		0	32767	260	-2	-5	-5	-5	-2	-3	-16	-8	-2	-4	-6	-2	-8	25	64	-8	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Bazaar Harvey J"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
