sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1498151	2	801337	2	000143774924019324	"2024-06-05 16:05:14"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	498	42.11	20971	D	25992	D		0	-2	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569016	5	801337	2	000143774924015999	"2024-05-10 16:02:36"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	4000	46.28	185120	D	18815	I	"Held Jointly with Spouse"	0	-18	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Whiston William E."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000143774924014365	"2024-05-02 16:08:50"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2280	44.8	102144	D	28693	D		0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2010445	1	801337	2	000143774924007630	"2024-03-13 16:15:34"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1200	48.478	58174	D	20618	D	"401(k) plan"	0	-6	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Griffin James Mi"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Head of Consumer Banking"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	2	801337	2	000143774924007625	"2024-03-13 16:14:25"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	13881	49	680169	D	68004	D	"401(k) plan"	0	-17	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres of Comm. Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2009681	1	801337	2	000143774924006824	"2024-03-06 16:26:11"	rdgdoc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	907	48.1745	43694	D	24762	D	"401(k) Plan"	0	-4	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Soto Jason A."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000143774924006471	"2024-03-04 18:34:16"	rdgdoc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2000	47.601	95202	D	30973	D		0	-6	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2009681	1	801337	2	000143774924006096	"2024-02-29 16:11:44"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2100	47.473	99693	D	22027	D	"401(k) Plan"	0	-9	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Soto Jason A."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	3	801337	2	000120919124002475	"2024-01-31 16:15:11"	doc4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	10475	52.4	548890	D	71289	D	"401(k) Plan"	0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000120919124002411	"2024-01-30 16:07:13"	doc4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	13500	51.6348	697070	D	89621	D		0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1595335	2	801337	2	000120919124002299	"2024-01-26 16:07:10"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	3966	51.5596	204486	D	49528	D		0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wilkins Charles L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Head of HSA Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000120919124002297	"2024-01-26 16:05:07"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	1250	50.9	63625	D	29955	D		0	-4	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232430	20	801337	2	000120919124000397	"2024-01-03 16:38:16"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	5000	50.18	250900	D	316736	D	"Spouse,Joint with Spouse"	0	-2	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Kopnisky Jack L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	1	0	0	"Exec. Chair. Company, Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232430	20	801337	2	000120919123058754	"2023-12-15 16:09:37"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	50	1250000	D	321736	D	"Spouse,Joint With Spouse"	0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Kopnisky Jack L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	1	0	0	"Exec. Chair. Company, Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000120919123035469	"2023-06-08 16:58:42"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	16000	37.27	596320	D	115153	D		0	-12	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	3	801337	2	000120919123011369	"2023-02-21 18:56:55"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2353	23	54119	A	82612	D	"401(k) Plan"	0	3	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475423	3	801337	2	000143774923002392	"2023-02-02 19:14:04"	rdgdoc.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2772	0	0	A	164976	D		0	2	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Macinnes Glenn I"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000106299322019413	"2022-09-09 17:07:52"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	20000	47.3519	947039	D	132910	D		0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000106299322017492	"2022-08-08 17:29:25"	form4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	8000	46.43	371447	D	152910	D		0	-5	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741927	7	801337	2	000106299322013053	"2022-05-19 18:27:40"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	2980	47.3191	141006	D	34929	D		1	-8	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Evans Javier L."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741076	4	801337	2	000106299322011868	"2022-05-09 14:58:10"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	520	48.508	25224	A	7872	D		0	7	0	0																					"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Mitchell Maureen"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423035	9	801337	2	000106299322007871	"2022-03-16 18:02:20"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	7500	57.43	430725	D	43771	D		0	-15	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Geisel Thomas X"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres of Comm. Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
