sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1569016	5	801337	2	000143774924015999	"2024-05-10 16:02:36"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	4000	46.28	185120	D	18815	I	"Held Jointly with Spouse"	0	-18	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Whiston William E."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000143774924014365	"2024-05-02 16:08:50"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2280	44.8	102144	D	28693	D		0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2010445	1	801337	2	000143774924007630	"2024-03-13 16:15:34"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1200	48.478	58174	D	20618	D	"401(k) plan"	0	-6	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Griffin James Mi"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Head of Consumer Banking"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	2	801337	2	000143774924007625	"2024-03-13 16:14:25"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	13881	49	680169	D	68004	D	"401(k) plan"	0	-17	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres of Comm. Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2009681	1	801337	2	000143774924006824	"2024-03-06 16:26:11"	rdgdoc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	907	48.1745	43694	D	24762	D	"401(k) Plan"	0	-4	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Soto Jason A."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000143774924006471	"2024-03-04 18:34:16"	rdgdoc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2000	47.601	95202	D	30973	D		0	-6	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2009681	1	801337	2	000143774924006096	"2024-02-29 16:11:44"	rdgdoc.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2100	47.473	99693	D	22027	D	"401(k) Plan"	0	-9	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Soto Jason A."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	3	801337	2	000120919124002475	"2024-01-31 16:15:11"	doc4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	10475	52.4	548890	D	71289	D	"401(k) Plan"	0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000120919124002411	"2024-01-30 16:07:13"	doc4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	13500	51.6348	697070	D	89621	D		0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1595335	2	801337	2	000120919124002299	"2024-01-26 16:07:10"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	3966	51.5596	204486	D	49528	D		0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wilkins Charles L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Head of HSA Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
