sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1342369	4	16040	1	000120919118036609	"2018-06-08 13:32:49"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2500	64.08	160200	D	31432	D	"Through the Trustee of the Corporation's"	0	-7	0	0																C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919117005756	"2017-01-26 17:20:45"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	2500	54.95	137375	D	30734	D	"Through the Trustee for the Corporation'"	0	-8	13103	0	-1	-1	0	3	9			4	5	8	6	9	17	48	41	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919116143286	"2016-09-30 16:06:45"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	2500	52.95	132375	D	30558	D	"Through the Trustee for the Corporation'"	0	-8	13823	0	0	0	2	-1	-2	16		1	3	6	4	15	8	69	8	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919116134419	"2016-07-29 15:20:48"	doc4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	2500	50.95	127375	D	32959	D	"Through the Trustee for the Corporation'"	0	-7	14755	0	-6	-5	-7	-2	1	10		5	4	10	12	5	34	49	-3	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919116132748	"2016-07-14 17:07:40"	doc4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	2500	48.95	122375	D	35494	D	"Through the Trustee for the Corporation'"	0	-7	13283	1	0	0	0	-1	4	8		4	7	5	6	2	31	30	-11	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919116106394	"2016-03-07 11:53:35"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	12225	16.9	206603	A	37923	D	"Through the Trustee for the Corporation'"	0	48	21994	0	2	1	3	2	-1	8	26	4	8	16	22	10	41	5	-11	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919116106394	"2016-03-07 11:53:35"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	12225	47.0515	575205	D	37923	D	"Through the Trustee for the Corporation'"	0	-24	21994	0	2	1	3	2	-1	8	26	4	8	16	22	10	41	5	-11	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919115038496	"2015-05-04 17:14:24"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	4041	16.9	68293	A	36078	D	"Through the Trustees for the Corporation"	0	13	20080	-1	-4	-4	-1	-5	-19	-16	15	-5	-4	-5	2	4	0	-22	27	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919115038496	"2015-05-04 17:14:24"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	4041	47.95	193766	D	36078	D	"Through the Trustees for the Corporation"	0	-10	20080	-1	-4	-4	-1	-5	-19	-16	15	-5	-4	-5	2	4	0	-22	27	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	4	16040	1	000120919115015975	"2015-02-19 15:37:32"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	34	16.9	575	A	36052	D	"Through the Trustees for the Corporation"	0	0	21562	0	1	0	-1	-7	-7	-26	-5	-1	1	16	9	2	-12	-9	25	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
