sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1652824	5	1590877	2	000156218024003452	"2024-04-17 17:05:10"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	15000	3.76	56400	A	408035	D		0	4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024003452	"2024-04-17 17:05:10"	primarydocument.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	15000	18.1914	272871	D	408035	D		0	-4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652827	3	1590877	2	000156218024002907	"2024-03-21 17:20:42"	primarydocument.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	f	20041	3.76	75354	A	246534	D		0	9	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Vasista Vittal"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024002771	"2024-03-18 17:03:34"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	15000	3.76	56400	A	408035	D		0	4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024002771	"2024-03-18 17:03:34"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	f	15000	21.8628	327942	D	408035	D		0	-4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1700659	4	1590877	2	000156218024002430	"2024-03-07 18:05:43"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	12878	22.25	286536	A	107192	D		0	14	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Pakola Steve"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1700659	4	1590877	2	000156218024002430	"2024-03-07 18:05:43"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	12878	28.36	365220	D	107192	D		0	-11	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Pakola Steve"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024001395	"2024-02-16 18:28:44"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	15000	3.76	56400	A	408035	D		0	4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024001395	"2024-02-16 18:28:44"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	15000	16.7566	251349	D	408035	D		0	-4	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1652824	5	1590877	2	000156218024000544	"2024-01-18 18:39:45"	primarydocument.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	45000	3.76	169200	A	408035	D		0	12	0																						"Regenxbio Inc."	RGNX	2836	471851754		0004-12-31	28	d	"Mills Kenneth T."	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
