sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1059475	13	889971	3	000165495421005730	"2021-05-14 21:17:31"	section16.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A common stock"	2021-05-12	M	f	419176	0	0	A	1194176	D		0	54	0																						"Lightpath Technologies Inc"	LPTH	3678	860708398	PA	0004-12-31	36	d	"Ripp Robert"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059475	6	889971	3	000165495419007111	"2019-06-10 12:23:29"	section16.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class A common stock"	2019-06-05	P	f	51249	0.99828	51161	A	775000	D		1	7	0	0																C	A	0	0000		"Lightpath Technologies Inc"	LPTH	3678	860708398	PA	0004-12-31	36	d	"Ripp Robert"	"2603 Challenger Tech Ct"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1059475	3	889971	3	000165495417011891	"2017-12-28 11:14:35"	section16.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-27	M	f	30000	1.86	55800	A	723751	D		0	4	0	0																C	A	0	0000		"Lightpath Technologies Inc"	LPTH	3678	860708398	PA	0004-12-31	36	d	"Ripp Robert"	"920 Orchid Point Way"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1059475	6	889971	1	000135448816008694	"2016-12-21 14:20:57"	issuerdirect_section16.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	82644	1.21	99999	A	693751	D		0	14	271	0	1	10	26	36	78			6	-5	-8	-19	-28	-27	-43	18	C		0	0000		"Lightpath Technologies Inc"	LPTH	3674	860708398	DE	0004-06-30	36	d	"Ripp Robert"	"2603 Challenger Tech Ct"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	14	1059475	8	79879	1	000120919113005600	"2013-02-01 15:48:08"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	74	0	0	D	1175	D		0	-6	32767	0	2	1	0	-1	8	19	34	-2	-3	-3	4	19	25	58	74	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Ripp Robert"	"260 Seabreeze Court"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
25	46	1059475	9	896159	2	000118143112042416	"2012-07-27 11:41:14"	rrd351744.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Common Shares"	2012-07-26	M	0	4000	34.45	137800	A	45646	D		0	10	32767	0	3	3	1	3	12	20	30	3	0	0	-1	-6	2	8	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Ripp Robert"	"260 Seabreeze Ct."		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1059475	9	896159	2	000118143112042416	"2012-07-27 11:41:14"	rrd351744.xml	4	2012-07-26	0	1	0	000000000000000000	1	"Common Shares"	2012-07-26	S	0	4000	73.12	292480	D	45646	D		0	-8	32767	0	3	3	1	3	12	20	30	3	0	0	-1	-6	2	8	42	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Ripp Robert"	"260 Seabreeze Ct."		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
5	14	1059475	8	79879	1	000120919112038979	"2012-07-25 11:15:48"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	5000	65.34	326700	A	1249	D		0	-133	32767	0	-1	0	1	3	9	34	47	-3	5	4	4	7	24	26	68	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Ripp Robert"	"260 Seabreeze Court"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1059475	8	79879	1	000120919112038979	"2012-07-25 11:15:48"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	2	"Common Stock"	2012-07-23	S	0	5000	111.672	558358	D	1249	D		0	-80	32767	0	-1	0	1	3	9	34	47	-3	5	4	4	7	24	26	68	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Ripp Robert"	"260 Seabreeze Court"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
25	46	1059475	7	896159	2	000118143110050388	"2010-10-12 09:08:37"	rrd288216.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Shares"	2010-10-08	M	0	10000	34.506	345060	A	41830	D		0	31	32767	0	1	1	2	2	3	14	8	0	2	1	11	7	12	11	62	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Ripp Robert"	"920 Orchard Point Way"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
