sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1826993	1	1627223	1	000120919123036369	"2023-06-12 17:11:01"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	5125	32.3	165538	D	13890	D		0	-27	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1786056	2	1627223	1	000120919123035921	"2023-06-09 16:46:12"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	8912	34.2	304790	D	29869	D		0	-23	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1848483	2	1627223	1	000120919123016876	"2023-03-07 17:24:11"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	27716	35.47	983087	D	43931	D		0	-39	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bellezza Alisha"	"C/O the Chemours Company"	"1007 Market Street"	Wilimington	DE	19801		0	1	0	0	"Pres, Thermal Spec Solns"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1735771	5	1627223	1	000162722322000041	"2022-06-09 16:30:51"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	22142	43.59	965170	D	101038	D		0	-18	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Sparks Edwin C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"Pres, Titan Tech Chem Sol"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1778813	2	1627223	1	000162722322000040	"2022-05-09 18:21:54"	primary_doc.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Common Stock"	2022-05-06	S	0	55363	40.0926	2219648	D	313506	D		1	-15	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Ralhan Sameer"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	4	1627223	1	000162722322000039	"2022-05-09 17:42:13"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	150780	39.99	6029692	D	143117	D	"By GRAT"	0	-51	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19898		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1735771	5	1627223	1	000162722322000038	"2022-05-09 17:06:15"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	40790	39.2858	1602467	D	100515	D		1	-29	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Sparks Edwin C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"Pres, Titan Tech Chem Sol"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722322000037	"2022-05-06 19:52:47"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	197161	40.22	7929815	D	178827	D	"Reporting person's children"	0	-52	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1848483	1	1627223	1	000162722322000036	"2022-05-06 19:06:20"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	14365	40.48	581495	D	38797	D		0	-27	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bellezza Alisha"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"Pres, Thermal Spec Solns"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1826993	1	1627223	1	000162722322000035	"2022-05-06 18:11:30"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	7249	40.42	293005	D	12322	D		0	-37	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
