sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1524597	11	1627223	1	000120919123036162	"2023-06-12 10:45:41"	doc4a.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	32.6299	249978	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036159	"2023-06-12 09:21:51"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	34.6299	265300	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	9	1627223	1	000162722320000035	"2020-05-08 21:57:41"	primary_doc.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	2500	11.6193	29048	A	135824	D	"Reporting person's children"	0	2	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645180	9	1627223	1	000162722320000024	"2020-03-16 15:00:25"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	11000	10.15	111650	A	141891	D		0	8	0	0																C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Snell E Bryan"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"Pres, Titanium Tech"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1120652	8	1627223	1	000162722320000014	"2020-03-04 19:45:45"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	7500	14.06	105450	A	88586	D		0	9	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Brown Richard H"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	9	1627223	1	000162722319000049	"2019-09-13 21:48:18"	primary_doc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	20000	16.417	328340	A	116741	D	"Reporting person's children"	0	21	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1104268	16	1627223	1	000162722319000047	"2019-08-08 21:44:46"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	1790	13.99	25042	A	36018	D		0	5	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645179	5	1627223	1	000162722319000046	"2019-08-06 21:40:45"	primary_doc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	15000	13.8171	207257	A	98761	D	"By Spouse"	0	18	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Shelton David C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1645180	8	1627223	1	000162722319000045	"2019-08-06 21:20:46"	primary_doc.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	12000	13.77	165240	A	117774	D		0	11	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Snell E Bryan"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"Pres - Titanium Tech"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	24	1627223	1	000162722319000044	"2019-08-06 21:06:57"	primary_doc.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	5000	14.67	73350	A	53583	I	"By Trust"	0	10	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bell Bradley J"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
