sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1826993	1	1627223	1	000120919123036369	"2023-06-12 17:11:01"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	5125	32.3	165538	D	13890	D		0	-27	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1826993	1	1627223	1	000120919123036369	"2023-06-12 17:11:01"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	5125	14.43	73954	A	13890	D		0	58	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036162	"2023-06-12 10:45:41"	doc4a.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	32.6299	249978	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036159	"2023-06-12 09:21:51"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	34.6299	265300	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1786056	2	1627223	1	000120919123035921	"2023-06-09 16:46:12"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	8912	34.2	304790	D	29869	D		0	-23	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1786056	2	1627223	1	000120919123035921	"2023-06-09 16:46:12"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	8912	14.43	128600	A	29869	D		0	43	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1848483	2	1627223	1	000120919123016876	"2023-03-07 17:24:11"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	27716	35.47	983087	D	43931	D		0	-39	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bellezza Alisha"	"C/O the Chemours Company"	"1007 Market Street"	Wilimington	DE	19801		0	1	0	0	"Pres, Thermal Spec Solns"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1848483	2	1627223	1	000120919123016876	"2023-03-07 17:24:11"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	27716	23.7504	658266	A	43931	D		0	171	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bellezza Alisha"	"C/O the Chemours Company"	"1007 Market Street"	Wilimington	DE	19801		0	1	0	0	"Pres, Thermal Spec Solns"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1735771	5	1627223	1	000162722322000041	"2022-06-09 16:30:51"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	22142	24.4449	541259	A	101038	D		0	28	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Sparks Edwin C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"Pres, Titan Tech Chem Sol"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1735771	5	1627223	1	000162722322000041	"2022-06-09 16:30:51"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	22142	43.59	965170	D	101038	D		0	-18	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Sparks Edwin C"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"Pres, Titan Tech Chem Sol"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
