sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1189881	21	927066	3982	000092706624000095	"2024-05-14 17:44:01"	wk-form4_1715723029.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5030	138.81	698214	D	10954	I	"Marc J. Desoer and Barbara J. Desoer 199"	0	-31	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706623000109	"2023-05-12 20:46:53"	wk-form4_1683938803.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	7165	66.29	474968	A	14098	D	"By Marc J. Desoer and Barbara J. Desoer "	0	103	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706623000109	"2023-05-12 20:46:53"	wk-form4_1683938803.xml	4	2023-05-10	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	2449	101.61	248843	D	14098	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-15	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706622000114	"2022-06-06 18:17:16"	wf-form4_165455381978339.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	2320	97.418	226010	D	12249	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-16	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706622000112	"2022-06-01 17:27:45"	wf-form4_165411885144027.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	7178	66.17	474968	A	14569	D	"By Marc J. Desoer and Barbara J. Desoer "	0	97	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706621000087	"2021-05-17 18:25:28"	wf-form4_162129030671552.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	5015	75.77	379987	A	10155	D	"By Marc J. Desoer and Barbara J. Desoer "	0	98	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706621000087	"2021-05-17 18:25:28"	wf-form4_162129030671552.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Common Stock"	2021-05-13	S	0	1920	126.013	241945	D	10155	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-16	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706620000250	"2020-11-17 21:17:28"	wf-form4_160566583526273.xml	4	2020-11-15	0	0	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	1388	111	154068	D	9719	D	"By Marc J. Desoer and Barbara J. Desoer "	0	-12	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1189881	21	927066	3982	000092706620000221	"2020-11-13 18:29:03"	wf-form4_160531012988039.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	3816	68.1743	260153	A	13105	D	"By Marc J. Desoer and Barbara J. Desoer "	0	41	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
24	52	1189881	12	831001	1	000118143114016449	"2014-04-17 17:27:07"	rrd407518.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	P	0	1000	48.19	48190	A	1000	D		0	32767	32767	0	-1	-1	0	-4	2	3	10	5	4	2	-3	-12	-1	5	44	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Desoer Barbara J"	"Citigroup Inc., Corporate Law Dept."	"601 Lexington Ave., 19Th Floor"	"New York"	NY	10022		0	1	0	0	"CEO, CITIBANK, N.A."		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811021141	"2011-09-01 16:06:53"	doc4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-3	-8	-8	-9	-22	-30	3	0	5	27	13	-20	-28	-43	-38	-50	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811019999	"2011-08-16 16:04:51"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	5144	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-5	1	1	-13	-4	-15	8	6	15	-12	-22	-29	-35	-48	-41	-55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
