sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1227688	8	1679788	1	000167978824000105	"2024-05-30 16:37:24"	wk-form4_1717101430.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	15000	241.283	3619245	D	407928	I	"By the Fred and Joanne Wilson 2012 Delaw"	0	-4	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1227688	6	1370637	1	000120919122056251	"2022-11-09 17:25:57"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	17500	98.4313	1722548	D	501329	D		0	-3	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919122037796	"2022-06-17 16:00:46"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1329	0	0	A	518829	D		0	0	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919121043144	"2021-06-24 19:07:49"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	7302	81.86	597742	A	549043	D		0	1	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919121040715	"2021-06-15 18:15:24"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	1741	0	0	A	541741	D		0	0	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1227688	7	1679788	1	000120919121027149	"2021-04-16 21:45:48"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	4	"Class A Common Stock"	2021-04-14	S	0	4702324	386.355	1816768447	D	4390137	I	"By Union Square Ventures 2012 Fund, L.P."	1	-52	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1227688	6	1370637	1	000120919121017067	"2021-03-03 17:24:52"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	22500	244.773	5507389	D	540000	D		0	-4	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919120046204	"2020-08-11 17:48:21"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	8024	61.25	491470	D	600000	D		0	1	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919120038921	"2020-06-25 16:33:14"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	100000	100.529	10052924	D	601434	D		0	-14	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063720000177	"2020-06-04 18:15:23"	wf-form4_159130836479849.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	1434	0	0	A	701434	D		0	0	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
