sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1558915	6	1680247	1	000110465918033808	"2018-05-16 16:15:57"	a4.xml	4	2018-05-14	1	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	13800000	19.01	262338000	D	6927928	I	"See footnotes"	0	-67	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558915	6	1680247	1	000110465917067971	"2017-11-13 16:17:51"	a4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	13800000	15.0738	208018440	D	20727928	I	"See footnotes"	0	-40	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558915	6	1680247	1	000110465917020373	"2017-03-30 16:16:59"	a4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	2771557	14	38801798	D	34527928	I	"See footnote"	0	-7	32767	2	-1	-1	7	4				-5	-11							C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558915	6	1680247	1	000110465917019166	"2017-03-24 16:17:05"	a4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	11031182	14	154436548	D	37299485	I	"See footnote"	0	-23	32767	-4	-8	-7	-3	0				-2								C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
7	115	1558915	3	1549922	1	000110465917007027	"2017-02-07 17:47:06"	a4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-02-03	S	0	4000000	24	96000000	D	31770408	I	"BY: SUMMIT MIDSTREAM PARTNERS HOLDINGS, "	0	-11	8446	0	1	1	2	0	3			-1	-9	-8	-4	14	9	55	-27	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916128315	"2016-06-20 16:13:59"	a4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-06-16	P	0	8590	20.9	179531	A	35770408	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	0	0	6107	1	6	6	5	5	6	11		2	-6	4	3	36	45	-28	-47	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916127463	"2016-06-15 19:27:56"	a4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-06-13	P	0	17839	20.9263	373303	A	35761818	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	6023	1	0	0	8	7	9	12		-4	0	-7	5	45	38	-29	-47	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916125465	"2016-06-03 17:42:23"	a4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-06-01	P	0	70255	20.9576	1472379	A	35743979	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	6877	0	6	6	4	10	22	12		1	-6	-4	7	55	25	-29	-44	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	5	1549922	1	000110465916124605	"2016-05-31 19:02:07"	a4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-05-26	P	0	164896	20.888	3444351	A	35673724	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	5821	1	1	1	7	8	19	14		-9	-5	0	15	70	24	-31	-46	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0	"See Footnotes"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916119356	"2016-05-09 18:33:57"	a4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-05-05	P	0	59807	20.4811	1224913	A	35508828	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4410	0	5	5	3	10	11	5		4	6	16	40	29	16	-24	-46	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
