sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1220682	13	1616318	1	000161631823000170	"2023-11-24 15:59:37"	wk-form4_1700859569.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1735	25.94	45006	A	130086	D	"The Gary and Dana McArthur Dynasty Trust"	0	1	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	10	1616318	1	000161631818000046	"2018-05-10 18:01:31"	wf-form4_152598967758389.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	9270	13.49	125052	A	20761	D		0	81	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	10	1616318	1	000161631816000096	"2016-05-23 16:49:21"	wf-form4_146403654852030.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	3156	47.492	149885	A	9363	D		0	51	25719	0	2	2	1	-1	-19	-18		2	4	0	0	0	12	6		C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"262 N University Avenue"		Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
13	95	1220682	5	202058	1	000120919113050958	"2013-11-06 13:56:38"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2013-11-05	M	0	71346	51.8699	3700708	A	54214	D		0	-416	32767	0	1	0	2	5	12	22	17	0	4	6	5	10	31	32	79	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	1	000120919113050958	"2013-11-06 13:56:38"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2013-11-05	S	0	71346	62.19	4437008	D	54214	D		0	-57	32767	0	1	0	2	5	12	22	17	0	4	6	5	10	31	32	79	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	1	000120919113042081	"2013-08-27 16:32:40"	doc4.xml	4	2013-08-23	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2013-08-26	M	0	1800	0	0	A	54198	D		0	3	32767	-2	1	1	3	7	19	31	30	2	0	0	10	12	22	27	64	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	3	000120919112045992	"2012-09-18 16:49:56"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2012-09-14	M	0	32767	41.46	1358520	A	65738	D		0	99	32767	0	1	1	2	-7	0	-11	19	3	7	8	15	21	15	27	18	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	3	000120919112045992	"2012-09-18 16:49:56"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2012-09-14	S	0	32767	50.0286	1639287	D	65738	D		0	-33	32767	0	1	1	2	-7	0	-11	19	3	7	8	15	21	15	27	18	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	3	000120919112018674	"2012-03-16 12:15:40"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2012-03-14	S	0	12000	43.75	525000	D	71826	D		0	-14	32767	0	0	0	-1	-1	-7	14	4	1	4	3	8	28	12	4	0	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	3	000120919112016072	"2012-03-06 16:03:08"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2012-03-02	M	0	21140	35.19	743917	A	83826	D		0	34	32767	-2	0	0	2	6	-6	11	11	1	2	4	13	23	12	-3	-1	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
