sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1220682	5	202058	1	000120919113050958	"2013-11-06 13:56:38"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2013-11-05	S	0	71346	62.19	4437008	D	54214	D		0	-57	32767	0	1	0	2	5	12	22	17	0	4	6	5	10	31	32	79	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	3	000120919112045992	"2012-09-18 16:49:56"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2012-09-14	S	0	32767	50.0286	1639287	D	65738	D		0	-33	32767	0	1	1	2	-7	0	-11	19	3	7	8	15	21	15	27	18	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	5	202058	3	000120919112018674	"2012-03-16 12:15:40"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2012-03-14	S	0	12000	43.75	525000	D	71826	D		0	-14	32767	0	0	0	-1	-1	-7	14	4	1	4	3	8	28	12	4	0	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-27	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	2	000120919108029558	"2008-05-13 15:59:23"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2008-05-12	S	0	3732	57.0765	213009	D	51173	D		0	-7	32767	0	3	5	8	-5	-11	-36	-45	7	7	11	14	4	-10	16	24	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	2	000120919108029541	"2008-05-13 15:43:44"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2008-05-12	S	0	4268	56.8686	242715	D	54905	D		0	-7	32767	0	3	5	8	-5	-11	-36	-45	7	7	11	14	4	-10	16	24	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	2	000120919108009727	"2008-02-13 13:32:55"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2008-02-11	S	0	8000	54.5392	436313	D	51166	D		0	-14	32767	0	2	-1	-2	-12	7	-6	-21	3	1	18	-12	-12	-5	8	18	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	2	000120919107063543	"2007-11-13 17:38:33"	doc4.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-11-12	S	0	8000	62.6427	501142	D	54502	D		0	-13	32767	2	0	0	1	2	-8	-1	-44	-8	0	0	1	5	23	44	43						"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	2	000120919107047921	"2007-08-14 11:14:19"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-08-10	S	0	20000	53.568	1071359	D	46690	D		0	-30	32767	0	-2	-5	-1	2	7	-5	-11	5	5	3	5	18	14	36	64	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	1	000120919107008132	"2007-02-07 10:54:25"	doc4.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-02-05	S	0	7000	50.0797	350558	D	46607	D		0	-13	32767	0	-1	0	-2	-9	-6	7	3	3	11	6	15	31	19	14	68	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220682	4	202058	1	000120919106064868	"2006-12-14 15:40:05"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2006-12-12	S	0	7000	45.3	317100	D	46607	D		0	-13	32767	0	0	0	0	11	8	19	36	3	3	1	8	4	12	6	42	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"McArthur Gary L"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
