sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1658460	5	32604	1	000095017023062713	"2023-11-13 12:57:14"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	f	8000	85.5	684000	A	11419	D		0	234	0	0																					"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"McKelvey James Morgan Jr."	"C/O Emerson Electric Co."	"8000 W. Florrissant"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1658460	2	1512673	1	000120919121052562	"2021-08-19 17:01:09"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	200000	260.198	52039692	D	178865	D	"See Footnote"	0	-53	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121046800	"2021-07-15 17:14:39"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-13	S	0	200000	242.976	48595130	D	178865	D	"See Footnote"	0	-53	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121041572	"2021-06-17 17:29:24"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-15	S	0	200000	227.979	45595709	D	178824	D	"See Footnote"	0	-53	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121034500	"2021-05-20 17:16:28"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-18	S	0	200000	205.559	41111883	D	177727	D	"See Footnote"	0	-53	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121027832	"2021-04-21 17:09:27"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-19	S	0	200000	246.167	49233305	D	177727	D	"See Footnote"	0	-53	0																						"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121021857	"2021-03-18 18:22:14"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	200000	247.698	49539664	D	177683	D	"See Footnote"	0	-53	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121011801	"2021-02-18 16:09:06"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-16	S	0	200000	277.449	55489771	D	177683	D	"See Footnote"	0	-53	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919121004711	"2021-01-21 17:33:38"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-19	S	0	200000	225.721	45144255	D	177683	D	"See Footnote"	0	-53	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658460	2	1512673	1	000120919120063845	"2020-12-16 17:24:15"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-14	S	0	200000	217.361	43472216	D	254507	D	"See Footnote"	0	-44	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"McKelvey James Morgan Jr."	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
