sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1240626	6	1038223	4	000117911010015614	"2010-11-04 17:11:47"	edgar.xml	4/A	2007-05-07	0	1	0	000000000000000000	0	"Clarient common stock"	2007-05-07	P	0	7500	1.98	14850	A	361859	D		0	2	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Slattery Frank P Jr"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240626	6	1038223	4	000117911010015614	"2010-11-04 17:11:47"	edgar.xml	4/A	2007-05-07	0	1	0	000000000000000000	1	"Clarient common stock"	2010-05-07	M	0	35000	1.57	54950	A	361859	D		0	11	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Slattery Frank P Jr"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369200	1	1038223	4	000117911010015609	"2010-11-04 17:10:18"	edgar.xml	4/A	2008-05-30	0	0	0	000000000000000000	0	"Clarient common stock"	2008-05-30	P	0	35000	2.36571	82800	A	349400	D		1	11	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Smith Dennis M Jr"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010009758	"2010-06-02 17:20:55"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Clarient common stock"	2010-06-01	S	0	1600	2.96	4736	D	154309	D		0	-1	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010007719	"2010-05-03 18:46:29"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Clarient common stock"	2010-05-03	S	0	1810	3.17	5738	D	155909	D		0	-1	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369200	1	1038223	4	000117911010006567	"2010-04-05 20:31:10"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Clarient Common Stock"	2010-03-15	P	0	50000	2.438	121900	A	560000	M	"Custodial Account"	0	10	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Smith Dennis M Jr"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	3	1038223	4	000117911010006500	"2010-04-05 11:43:54"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Clarient common stock"	2010-04-05	S	0	1575	2.66	4190	D	157719	D		0	-1	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Daly David"	"31 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP of Commercial Ops"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240626	6	1038223	4	000117911010005208	"2010-03-15 16:00:41"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Clarient Common Stock"	2010-03-12	P	0	19359	2.42066	46862	A	294859	D		1	7	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Slattery Frank P Jr"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369200	1	1038223	4	000117911010005207	"2010-03-15 16:00:05"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Clarient Common Stock"	2010-03-12	P	0	30000	2.415	72450	A	250000	D		0	14	0																	C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Smith Dennis M Jr"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1299153	6	1038223	4	000117911010005205	"2010-03-15 15:58:23"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Clarient Common Stock"	2010-03-12	P	0	12000	2.41	28920	A	72500	D		0	20	0	0																C		0	0000		"Clarient, Inc"	CLRT	8071	752649072	DE	0004-12-31	80	i	"Andrews Ronald Asbury"	"31 Columbia"		"Aliso Viejo"	CA	92656		1	1	0	0	"Vice-COB, CEO"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
