sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1195993	4	59527	1	000120919123036701	"2023-06-13 16:30:11"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	1	"Common Shares"	2023-06-12	S	0	6000	191.58	1149480	D	34077	D		0	-15	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	4	59527	1	000120919121049626	"2021-08-04 16:31:15"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Shares"	2021-08-02	S	0	7000	137.85	964950	D	40261	D		0	-15	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	4	59527	1	000120919118049181	"2018-09-04 16:18:59"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Shares"	2018-08-31	S	0	3140	94.1	295474	D	44194	D		0	-7	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	4	59527	1	000120919117040097	"2017-06-15 15:52:21"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Shares"	2017-06-14	S	0	4290	95.4299	409394	D	45943	D		0	-9	0	0																C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	4	59527	1	000120919117030582	"2017-05-08 16:11:21"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	1	"Common Shares"	2017-05-05	S	0	4967	89.7196	445637	D	50837	M	"by daughter"	0	-9	32767	0	0	0	-1					0	0	9	6	9	43	52	41	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	4	59527	1	000120919116150140	"2016-11-15 16:05:36"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Shares"	2016-11-14	S	0	7742	77.4378	599523	D	55198	D	"by son,by daughter"	0	-12	32767	-3	0	0	-1	3	13			11	22	21	25	21	31	46	10	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	3	59527	1	000120919114052162	"2014-08-13 16:39:08"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Shares"	2014-08-13	S	0	3100	69.0341	214006	D	59564	D	"by son"	0	-5	27041	1	0	0	2	5	8	3	-9	3	3	2	-3	2	-1	11	73	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"11010 N. Tatum Blvd."	"Suite D-101"	Phoenix	AZ	85028		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	3	59527	1	000120919112053458	"2012-11-16 13:33:32"	doc4.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Shares"	2012-11-14	M	0	7000	19.965	139755	A	59509	D	"by son"	0	13	22898	0	0	3	6	11	31	37	68	-1	-5	11	13	5	-9	18	47	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"11010 N. Tatum Blvd."	"Suite D-101"	Phoenix	AZ	85028		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	3	59527	1	000120919112053458	"2012-11-16 13:33:32"	doc4.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Shares"	2012-11-14	S	0	7000	43.7614	306330	D	59509	D	"by son"	0	-11	22898	0	0	3	6	11	31	37	68	-1	-5	11	13	5	-9	18	47	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"11010 N. Tatum Blvd."	"Suite D-101"	Phoenix	AZ	85028		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195993	1	59527	1	000120919106058386	"2006-11-08 14:04:21"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Shares"	2006-11-06	M	0	2000	35.43	70860	A	23443	D		0	9	18596	0	-1	-1	0	1	5	14	19	3	2	5	11	8	12	53	85	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Lincoln Kathryn Jo"	"9820 E. Thompson Peak Pkwy #705"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
