sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1166014	1	1012131	1	000100547703003568	"2003-08-22 21:23:33"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	0	"Common Stock"	2003-06-30	S	0	14000	5.9788	83703	D	1622562	I	"See Footnote"	0	-1	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003567	"2003-08-22 21:23:11"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	1	"Common Stock"	2003-05-15	S	0	573100	6.80473	3899788	D	1504822	I	"See Footnote"	1	-28	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003566	"2003-08-22 21:22:42"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	16	"Common Stock"	2003-04-30	S	0	304600	7.53201	2294250	D	2031522	I	"See Footnote"	1	-13	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003565	"2003-08-22 21:22:06"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	1	"Common Stock"	2003-03-05	S	0	8000	7.67342	61387	D	1912462	I	"See Footnote"	1	0	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1166014	1	918066	1	000100547703003563	"2003-08-22 21:21:27"	edgar123.xml	4	2002-12-02	1	0	0	000000000000000000	3	"Common Stock"	2002-12-03	S	0	43658	3.98191	173842	D	2991579	I	"See Footnote"	1	-1	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003560	"2003-08-22 21:20:26"	edgar123.xml	4	2002-12-27	1	0	0	000000000000000000	2	"Common Stock"	2002-12-27	S	0	92200	7.08446	653187	D	1621862	I	"See Footnote"	1	-5	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003553	"2003-08-22 21:07:43"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	258000	2.42914	626718	D	2452000	I	"See Footnote"	1	-10	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003552	"2003-08-22 21:07:26"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2003-06-19	S	0	1837100	2.72497	5006047	D	2710000	I	"See Footnote"	1	-40	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003551	"2003-08-22 21:07:05"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2003-05-06	S	0	700600	2.83853	1988673	D	4545000	I	"See Footnote"	1	-13	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003550	"2003-08-22 21:06:46"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	5	"Common Stock"	2003-04-09	S	0	614175	1.94782	1196304	D	5194300	I	"See Footnote"	1	-11	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
