sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1166014	1	1012131	1	000100547703003568	"2003-08-22 21:23:33"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	1	"Common Stock"	2003-03-05	P	0	22000	7.3	160600	A	1622562	I	"See Footnote"	0	1	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003567	"2003-08-22 21:23:11"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	0	"Common Stock"	2003-05-15	P	0	46400	7.50194	348090	A	1504822	I	"See Footnote"	1	3	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003566	"2003-08-22 21:22:42"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	0	"Common Stock"	2003-04-10	P	0	423660	7.90707	3349911	A	2031522	I	"See Footnote"	1	26	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003565	"2003-08-22 21:22:06"	edgar123.xml	4	2003-03-05	1	0	0	000000000000000000	0	"Common Stock"	2003-03-05	P	0	297900	8.37425	2494688	A	1912462	I	"See Footnote"	1	18	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1166014	1	918066	1	000100547703003563	"2003-08-22 21:21:27"	edgar123.xml	4	2002-12-02	1	0	0	000000000000000000	0	"Common Stock"	2002-12-02	P	0	40050	4.59135	183883	A	2991579	I	"See Footnote"	1	1	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003562	"2003-08-22 21:21:14"	edgar123.xml	4	2002-10-28	1	0	0	000000000000000000	0	"Common Stock"	2002-10-28	P	0	106800	3.83677	409767	A	1463280	I	"See Footnote"	0	8	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	1012131	1	000100547703003560	"2003-08-22 21:20:26"	edgar123.xml	4	2002-12-27	1	0	0	000000000000000000	0	"Common Stock"	2002-12-27	P	0	67200	7.12845	479032	A	1621862	I	"See Footnote"	1	4	105	0	0	0	7	8	13	45	21	0	4	4	29	61	113	38	13	C		0	0000		"Novoste Corp /fl/"	NOVT	3845	592787476	FL	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1166014	1	918066	1	000100547703003556	"2003-08-22 21:14:31"	edgar123.xml	4	2002-10-07	1	0	0	000000000000000000	0	"Common Stock"	2002-10-31	P	0	150559	4.72651	711619	A	5859354	I	"See Footnote,See  Footnote"	1	3	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	918066	1	000100547703003555	"2003-08-22 21:13:44"	edgar123.xml	4	2002-10-07	1	0	0	000000000000000000	0	"Common Stock"	2002-10-07	P	0	510288	4.31373	2201242	A	2801468	I	"See Footnote"	1	22	0																	C		0	0000		"Guilford Pharmaceuticals Inc"	GLFD	2834	521841960	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003552	"2003-08-22 21:07:26"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	18	"Common Stock"	2003-07-17	P	0	2100	2.79024	5860	A	2710000	I	"See Footnote"	1	0	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
