sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1385102	2	92230	1	000122520818008206	"2018-04-27 18:59:33"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	44960	29.6436	1332775	A	63243	M	"By Spouse,By Spouse's 401(k),By 401(k)"	0	246	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520818008206	"2018-04-27 18:59:33"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	2	"Common Stock"	2018-04-25	S	0	44960	53.5897	2409393	D	63243	M	"By Spouse,By Spouse's 401(k),By 401(k)"	0	-42	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520817017813	"2017-11-30 16:54:27"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	10799	46.7715	505086	D	68384	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	-14	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520817016748	"2017-11-01 16:56:50"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	26869	28.066	754104	A	79183	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	51	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520817016748	"2017-11-01 16:56:50"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	26869	49.1347	1320201	D	79183	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	-25	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520817001646	"2017-01-25 17:29:34"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	132566	35.2606	4674351	A	73284	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	-224	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520817001646	"2017-01-25 17:29:34"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	3	"Common Stock"	2017-01-23	S	0	132566	45.2755	6001986	D	73284	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	-64	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520816032789	"2016-05-06 16:42:52"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	15100	34.0189	513685	D	72890	M	"By Spouse,By 401(k),By Spouse's 401(k)"	1	-17	32767	0	-1	-1	0	9	10	15		-4	-6	0	1	7	-9	-9	-3	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520815020672	"2015-11-10 16:58:52"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	7311	39.0954	285827	D	86209	I	"By IRA,By Spouse's IRA,By 401(k),By Spou"	0	-8	32767	0	0	0	-1	-3	-18	-10	5	2	2	5	10	-3	0	3	23	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520815011659	"2015-05-07 16:50:32"	doc4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	15000	38.7632	581448	D	110825	D	"By 401(k),By IRA,By Spouse,By Spouse's 4"	1	-12	32767	0	1	1	2	5	7	-1	-9	1	3	-1	0	7	3	7	31	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
