sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1214961	7	708955	1	000112760222012772	"2022-05-02 08:25:48"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	5000	20.55	102750	A	241460	D	"By 401k"	0	2	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Brown Archie M Jr"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214961	7	708955	1	000112760222006448	"2022-02-24 09:50:47"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	M	0	14273	11.59	165424	A	211803	D	"By 401k"	0	7	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Brown Archie M Jr"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911017005168	"2017-03-28 15:42:20"	edgar.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	12588	15.5539	195793	A	92168	D	"By 401-k Plan"	0	16	2034	0	1	2	2	9				0	-7	-6	-5	-7	31	56	67	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911017002453	"2017-02-15 16:42:22"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	392	31.58	12379	D	75506	I	"By 401-k"	0	1	1717	2	1	1	2	0				5	2	1	-1	20	50	70	83	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911016032008	"2016-11-23 11:54:31"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	7000	5.4	37800	A	85637	D	"By 401-k"	0	9	1791	0	-1	-1	1	14	17			1	7	25	18	39	38	32	83	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911016031788	"2016-11-17 17:24:49"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	23920	15.5646	372306	A	82185	D	"By 401-k"	1	41	1529	2	2	2	1	10	17			4	18	17	14	31	38	28	67	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911016029030	"2016-08-26 17:20:00"	edgar.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	M	0	6000	5.4	32400	A	73049	M	"By 401-k Plan"	0	9	690	4	0	0	7	7	33	57		0	-2	-3	-2	0	6	10	36	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911014007962	"2014-05-08 16:59:37"	edgar.xml	4	2014-02-07	0	0	0	000000000000000000	6	"Common Stock"	2014-05-08	P	0	2468	16.55	40845	A	152944	M	"By 401-k Plan"	0	2	635	-1	3	3	-2	3	1	12	24	0	0	-2	-4	3	3	27	46	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911013007603	"2013-05-03 10:32:24"	edgar.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	2530	12.63	31954	A	57511	I	"By 401-k Plan"	0	5	511	0	3	5	7	12	17	34	34	-3	-8	-7	-11	-8	4	9	33	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214961	4	720002	1	000117911012012361	"2012-08-03 14:07:54"	edgar.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	2240	11.35	25424	A	50847	I	"By 401-k Plan"	0	5	350	0	6	7	4	7	9	22	34	-3	0	-8	1	-4	14	24	55	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Brown Archie M Jr"	"2105 N State Rd 3 Bypass"		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
