sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1842494	1	78814	1	000156218024002676	"2024-03-14 16:14:16"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	9395	0	0	A	96379	D		0	11	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218024001966	"2024-02-29 15:56:22"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	38052	0	0	A	91385	D		0	71	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218024001420	"2024-02-20 16:07:17"	primarydocument.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	18769	0	0	A	65449	D		0	40	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	66	1842494	2	29534	1	000106299323013091	"2023-06-07 16:24:39"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	120	159.255	19111	A	1701	D		0	8	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Chadwick Ana Maria"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
14	35	1842494	1	78814	1	000156218023002820	"2023-03-16 09:35:04"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	9395	0	0	A	51046	D		0	23	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218023001489	"2023-02-17 14:55:03"	primarydocument.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	18768	0	0	A	44596	D		0	73	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218022002487	"2022-03-09 17:27:49"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	9395	0	0	A	31958	D		0	42	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218022001593	"2022-02-17 17:42:38"	primarydocument.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	f	18769	0	0	A	25508	D		0	279	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218022001351	"2022-02-11 09:32:18"	primarydocument.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	f	9800	5.13	50274	A	13300	D		0	280	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842494	1	78814	1	000156218021003194	"2021-05-05 12:15:56"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	f	2500	7.4089	18522	A	3500	D		0	250	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Chadwick Ana Maria"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
