sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1492660	4	1364479	16825	000112760219010589	"2019-03-08 16:14:33"	form4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	300	42	12600	A	432	I	"By Trust"	0	227	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Salomone Mary P"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
12	21	1492660	2	1486957	1	000149266013000005	"2013-05-30 13:37:48"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	10007	26.59	266086	A	18920	D	"401k Plan"	1	112	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266013000005	"2013-05-30 13:37:48"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	9325	29.9856	279616	D	18920	D	"401k Plan"	1	-33	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266013000003	"2013-03-07 15:56:41"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	127	0	0	A	18068	D	"401k Plan"	0	1	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266013000002	"2013-03-06 16:44:02"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	4111	0	0	A	18068	D	"401k Plan"	0	29	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266012000005	"2012-08-14 17:04:47"	edgar.xml	4	2012-08-12	0	1	0	000000000000000000	0	"Common Stock"	2012-08-12	M	0	33	0	0	A	15271	D	"401k Plan"	0	0	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266012000003	"2012-03-07 19:15:12"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	3813	4.00114	15256	A	15067	D	"401k Plan"	0	34	13524	1	2	2						-4	0	0	5	16	25	-25		C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266012000001	"2012-03-06 21:24:18"	edgar.xml	4	2012-03-04	0	1	0	000000000000000000	0	"Common Stock"	2012-03-04	M	0	4111	0	0	A	12023	D	"401k Plan"	0	52	13777	-2	1	1						3	1	2	8	18	21	-23		C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266011000006	"2011-08-16 18:04:50"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	0	38	0	0	A	9226	D	"401k Plan"	0	0	14539	-1	0	0	-8	-9	4	15		12	0	-12	-15	-19	-30	3		C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266011000004	"2011-03-11 16:27:49"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	7482	21.8594	163552	A	9084	D	"401k Plan"	0	467	25889	-2	-9	-9	-11	-7	-19	-38	-21	2	3	7	19	43	58			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266011000004	"2011-03-11 16:27:49"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	5763	0	0	D	9084	D	"401k Plan"	0	-39	25889	-2	-9	-9	-11	-7	-19	-38	-21	2	3	7	19	43	58			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266011000003	"2011-03-08 20:42:40"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	6443	0	0	A	7350	D	"401k Plan"	1	710	24248	2	1	1	-11	-4	-22	-41	-26	0	8	6	18	39	54			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492660	2	1486957	1	000149266011000002	"2011-03-07 17:45:43"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	1736	0	0	A	2997	D	"401k Plan"	0	138	24126	0	2	2	-1	-2	-20	-37	-23	2	6	10	19	40	52			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Salomone Mary P"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
