sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1132902	5	1050776	3	000118143110046648	"2010-09-14 17:55:12"	rrd284995.xml	4	2010-08-17	1	1	0	000000000000000000	1	"Common Stock"	2010-09-03	M	0	226563	7.1476	1619382	D	0	D		0	-100	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244346	2	1050776	3	000118143110046646	"2010-09-14 17:54:21"	rrd286190.xml	4	2010-09-03	1	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	60000	8.132	487920	A	0	D		0	-100	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Hackworth Michael L"	"47100 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366294	5	1050776	3	000118143110046645	"2010-09-14 17:53:52"	rrd286196.xml	4	2010-09-03	1	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	47917	4.84	231918	A	0	D		0	-100	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Sereda Brian J"	"47100 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1259761	11	1050776	3	000118143110046644	"2010-09-14 17:53:28"	rrd286241.xml	4	2010-09-03	1	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	59000	9.047	533773	A	0	D		0	-100	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Phelan Cathal G"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248092	1	1050776	3	000118143110046643	"2010-09-14 17:52:29"	rrd286243.xml	4	2010-09-03	1	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	48000	8.7625	420600	A	0	D		0	-100	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Smith Robert Henry"	"47100 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	14	1050776	3	000118143110046642	"2010-09-14 17:51:53"	rrd286246.xml	4	2010-09-03	1	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	649000	8.8415	5738134	A	0	D		0	-100	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110030966	"2010-06-02 19:37:06"	rrd277810.xml	4	2010-06-01	0	1	0	000000000000000000	2	"Common Stock"	2010-06-01	S	0	30000	10.0368	301104	D	1275117	D		0	-2	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248092	1	1050776	3	000118143110028140	"2010-05-20 11:11:39"	rrd276247.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	22895	10.011	229202	D	28869	D		0	-44	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Smith Robert Henry"	"47100 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110027680	"2010-05-18 18:03:32"	rrd276157.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	15000	10	150000	D	1286794	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1132902	5	1050776	3	000118143110023925	"2010-05-03 17:18:15"	rrd274132.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	15000	9.1258	136887	D	1301794	D		0	-1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	DE	0004-09-30	36	d	"Shubat Alexander"							1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
