sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189710	14	1050776	1	000118143109014548	"2009-03-09 18:32:42"	rrd236874.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	2330	2.45278	5715	A	230523	D		1	1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	14	1050776	1	000118143109014028	"2009-03-05 20:34:06"	rrd236556.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	13300	2.455	32652	A	228193	D		0	6	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	14	1050776	1	000118143109013783	"2009-03-04 19:57:32"	rrd236391.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	11608	2.4129	28009	A	214893	D		0	6	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366294	6	1050776	1	000118143108066730	"2008-12-10 17:06:40"	rrd226103.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	3000	3.882	11646	A	3000	D		0	32767	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Sereda Brian J"	"47100 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226107	5	1050776	1	000118143108007298	"2008-02-04 18:26:03"	rrd193709.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	1000	7	7000	A	4500	D		0	29	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Christine Russell"	"47100 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226107	5	1050776	1	000118143107068750	"2007-11-13 20:57:47"	rrd178212.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	1500	8.16	12240	A	3500	D		0	75	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Christine Russell"	"47100 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1343612	3	1050776	1	000118143107068616	"2007-11-13 17:40:52"	rrd178270.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	10000	8.4943	84943	A	10000	D		0	32767	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Rodriguez Pete"	"47100 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107068569	"2007-11-13 17:16:45"	rrd178210.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	17500	8.2995	145241	A	200000	D		0	10	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107057003	"2007-09-11 20:41:41"	rrd172336.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	2700	6.9881	18868	A	182500	D		0	2	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107057001	"2007-09-11 20:37:12"	rrd172335.xml	4/A	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	P	0	4800	6.99	33552	A	179800	D		0	3	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
