sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1241337	10	1748790	1	000117911021008074	"2021-08-10 13:50:51"	edgar.xml	4	2021-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-07	M	0	5525	0	0	A	203537	D		0	3	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Weaver Philip G"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
20	39	1241337	5	11199	1	000117911010007787	"2010-05-04 15:41:17"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	963	30.41	29285	A	14306	D		0	7	25810	0	-2	-3	-6	-5	1	6	6	-2	-3	1	2	8	14	29	22	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241337	5	11199	1	000117911010001181	"2010-01-19 11:30:54"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	3013	29.88	90028	A	13343	D		0	29	19528	0	2	0	-4	-6	3	-4	14	-1	0	-1	-2	12	13	34	30	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1241337	6	24491	1	000122520809017722	"2009-08-24 13:10:47"	doc4.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	5198	14.5	75371	D	25830	D	401(K)	0	-17	18585	0	-2	-2	-4	23	28	18	22	8	6	-2	32	49	249	62	-33	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	6	24491	1	000122520809017209	"2009-08-12 14:19:42"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	15811	14.2037	224575	D	31028	D	401(K)	0	-34	19188	0	0	1	-2	9	28	22	34	-8	-5	8	41	32	182	32	-33	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1241337	5	11199	1	000117911009007131	"2009-05-05 12:24:46"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	797	25.03	19949	A	8356	D		0	11	21001	0	0	1	-4	1	9	5	22	4	7	18	19	15	6	-2	-21	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241337	5	11199	1	000117911009001175	"2009-01-16 11:48:19"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	1299	23.1	30007	A	7559			0	21	32473	0	-4	-4	0	-12	-1	18	34														"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241337	5	11199	1	000117911008008804	"2008-05-05 17:10:08"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-05	M	0	1815	26.36	47843	A	6260	D		0	41	24512	0	2	2	2	-2	7	-7	-2	0	-1	3	4	-4	-5	-19	-12	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1241337	8	24491	1	000120919107035146	"2007-06-05 10:56:04"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	2600	24.5	63700	A	41211	D	"RSU Account,401(k)"	0	7	32767	0	1	-1	1	8	-4	-39	-56	4	6	7	32	39	95	132	45	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	8	24491	1	000120919107035146	"2007-06-05 10:56:04"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	2600	24.8	64480	D	41211	D	"RSU Account,401(k)"	0	-6	32767	0	1	-1	1	8	-4	-39	-56	4	6	7	32	39	95	132	45	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	8	24491	1	000120919107029028	"2007-05-09 16:01:32"	doc4.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	15300	23.7831	363881	D	41211	D	"RSU Account,401(k)"	0	-27	22723	0	-1	-1	1	5	0	-12	-46	7	20	23	30	50	119	93	40	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	8	24491	1	000120919107029019	"2007-05-09 15:47:06"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	52900	13.8588	733131	A	18705	D		0	-155	22723	0	0	-1	1	5	0	-11	-45	7	20	23	30	50	119	93	40	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	8	24491	1	000120919107029019	"2007-05-09 15:47:06"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	2	"Common Stock"	2007-05-08	S	0	37600	23.693	890855	D	18705	D		0	-67	22723	0	0	-1	1	5	0	-11	-45	7	20	23	30	50	119	93	40	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	8	24491	1	000120919107015793	"2007-03-06 10:07:45"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	50000	12.5938	629690	A	40997	D	"401(K),RSU Account"	0	-555	29175	0	0	-3	-1	5	39	34	-1	26	13	15	26	40	96	29	3	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1241337	8	24491	1	000120919107015793	"2007-03-06 10:07:45"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	50000	18.6379	931895	D	40997	D	"401(K),RSU Account"	0	-55	29175	0	0	-3	-1	5	39	34	-1	26	13	15	26	40	96	29	3	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Company"	"701 Lima Ave."	Findlay	OH	45840		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1241337	5	11199	1	000117911007001254	"2007-01-16 10:40:55"	edgar.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	P	0	1826	36.15	66010	A	3221	D		0	131	13958	0	0	0	-1	-4	-4	-6	-29	6	4	5	7	8	26	27	29	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241337	4	11199	1	000117911006001635	"2006-01-18 15:38:03"	edgar.xml	4	2006-01-14	0	1	0	000000000000000000	0	"Common Stock"	2006-01-14	P	0	1395	28.92	40343	A	1395			0	32767	12902	0	1	1	2	6	12	1	27														"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Weaver Philip G"	"Suite 2300"	"222 S. 9Th St."	Minneapolis	MN	55402-4099		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1241337	7	24491	1	000002449104000001	"2004-01-05 18:02:14"	primary_doc.xml	4	2004-01-01	0	1	0	000000000000000000	0	"Common  Stock"	2004-01-01	M	0	405	0	0	A	3405	D		0	14	8314	2	-1	-1	0	-8	-6	7	-1	-1	-1	0	7	31	22	42	36	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Weaver Philip G"	"Cooper Tire & Rubber Co"	"701 Lima Ave"	Findlay	OH	45840		0	1	0	0	"V. Pres, CFO"		0	0	1	0	1	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
