sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1439610	10	1492658	3	000123580216000234	"2016-06-03 16:28:46"	primary_doc.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-06-02	S	0	734	19.3273	14186	D	75678	D		0	-1	32767	-2	0	0	1	-6	28	19		2	2	10	3	13	-14	-27	-8	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, GM, BioMimetic"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1492658	3	000089924315006549	"2015-10-09 16:09:58"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-10-07	S	0	3405	20.3709	69363	D	67721	D		0	-5	7043	-2	-4	-3	0	7	3	-18	13	1	6	-11	-5	-16	-18	-10	9	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036115020648	"2015-05-18 16:02:27"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1322	26.0662	34460	D	68995	D		1	-2	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036115019349	"2015-05-13 14:27:19"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2452	25.3462	62149	D	70317	D		1	-3	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036115014540	"2015-04-06 16:58:20"	doc1.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	285	25.89	7379	D	72769	D		0	0	5511	0	0	0	1	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036114021946	"2014-05-16 16:24:33"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2106	29.3604	61833	D	72643	D		1	-3	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036114020454	"2014-05-13 15:14:25"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	2340	29.91	69989	D	68886	D		0	-3	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036114017183	"2014-04-21 17:06:53"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	132	28.26	3730	D	71226	D		0	0	5783	0	0	0	-3	16	20	23	42	-3	-8	-11	-3	-6	-13	6	-22	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	5	1137861	1	000114036113024335	"2013-06-06 12:29:53"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	6075	24.44	148473	D	70171	D		0	-8	4438	0	-1	0	0	10	19	13	41	-1	-8	-7	-13	-15	-4	-20	-42	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	15	1137861	1	000114036113016997	"2013-04-22 16:57:06"	doc1.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	137	22.7	3110	D	69221	D		0	0	1999	1	2	2	1	-5	0	19	3	1	-3	-5	-7	0	-7	-25	-10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, GM BioMimetic Therapeutic"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
