sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1701970	3	1651944	5	000120919123058141	"2023-12-11 20:02:47"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	5426	1.52341	8266	D	277499	D		1	-2	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123049178	"2023-09-12 20:07:51"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	9616	1.92819	18541	D	282925	D		1	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123037206	"2023-06-14 20:16:18"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	437	2.85	1245	D	290041	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123036037	"2023-06-09 18:47:56"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	7816	2.55895	20001	D	290478	D		1	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123019068	"2023-03-15 20:02:31"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	514	3.26	1676	D	298294	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	2	1651944	5	000120919123017690	"2023-03-09 20:06:02"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	11707	4.01357	46987	D	298808	D		1	-4	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	2	1651944	5	000120919122049239	"2022-09-08 20:06:56"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	178	5.43	967	D	222901	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	2	1651944	5	000120919122019001	"2022-03-15 20:15:04"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	435	14.55	6329	D	145911	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	2	1651944	5	000120919122017717	"2022-03-09 20:09:53"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	3593	12.7188	45699	D	146346	D		1	-2	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	2	1651944	5	000120919121056272	"2021-09-15 20:33:02"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	622	36.19	22510	D	149939	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
