sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	895421	1	874443	4	000095010309000053	"2009-01-09 19:11:10"	dp12261_4-gnlbex.xml	4	2009-01-07	1	0	0	000000000000000000	0	"Common Stock"	2009-01-07	S	0	5374343	1.3	6986646	D	0	B	"By Subsidiary"	0	-100	0	0																					"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192063	11	874443	5	000121762409000005	"2009-01-07 17:05:26"	primary_doc.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	10000	1.3	13000	D	0			0	-100	0	0																					"Genelabs Technologies Inc /ca"	SWTX	2834	943010150	CA	0004-01-31	28	d	"Pfeffer Matthew J"	"505 Penobscot Dr."		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002912	"2008-12-03 14:07:32"	dp11982_4ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	3300	1.28	4224	D	5374343	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002912	"2008-12-03 14:07:32"	dp11982_4ex.xml	4	2008-12-01	0	0	0	000000000000000000	1	"Common Stock"	2008-12-01	P	0	3600	1.28	4608	A	5374343	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002741	"2008-11-05 16:57:47"	dp11788_4-gnlbex.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	S	0	8700	1.23057	10706	D	5374043	I	"By Subsidiary"	0	0	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002741	"2008-11-05 16:57:47"	dp11788_4-gnlbex.xml	4	2008-11-03	0	0	0	000000000000000000	2	"Common Stock"	2008-11-03	P	0	8200	1.23	10086	A	5374043	I	"By Subsidiary"	0	0	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002491	"2008-10-03 17:00:57"	dp11519_4-geneex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	P	0	36900	0.43	15867	A	5374543	I	"By Subsidiary"	0	1	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002491	"2008-10-03 17:00:57"	dp11519_4-geneex.xml	4	2008-10-01	0	0	0	000000000000000000	2	"Common Stock"	2008-10-01	S	0	35600	0.43	15308	D	5374543	I	"By Subsidiary"	0	-1	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002295	"2008-09-04 10:26:18"	dp11247_4-gnlbex.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	8500	0.46	3910	A	5373243	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002295	"2008-09-04 10:26:18"	dp11247_4-gnlbex.xml	4	2008-09-02	0	0	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	12100	0.46595	5638	D	5373243	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002033	"2008-08-05 13:07:42"	dp10872_4ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	46700	0.5	23350	A	5376843	I	"By Subsidiary"	0	1	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308002033	"2008-08-05 13:07:42"	dp10872_4ex.xml	4	2008-08-01	0	0	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	46700	0.5	23350	D	5376843	I	"By Subsidiary"	0	-1	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308001772	"2008-07-03 12:17:36"	dp10525_4-gnlbex.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	51800	0.62	32116	A	5376843	I	"By Subsidiary"	0	1	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308001772	"2008-07-03 12:17:36"	dp10525_4-gnlbex.xml	4	2008-07-01	0	0	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	54900	0.618871	33976	D	5376843	I	"By Subsidiary"	0	-1	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308001531	"2008-06-04 15:05:46"	dp10191_4-gnlbex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	35700	0.91	32487	A	5379943	I	"By Subsidiary"	0	1	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308001531	"2008-06-04 15:05:46"	dp10191_4-gnlbex.xml	4	2008-06-02	0	0	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	35700	0.91	32487	D	5379943	I	"By Subsidiary"	0	-1	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308001225	"2008-05-05 18:26:27"	dp09809_4-gnlbex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	95100	0.91	86541	A	5379943	I	"By Subsidiary"	0	2	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308001225	"2008-05-05 18:26:27"	dp09809_4-gnlbex.xml	4	2008-05-01	0	0	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	100100	0.908502	90941	D	5379943	I	"By Subsidiary"	0	-2	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308000947	"2008-04-09 16:34:58"	dp09467_4ex.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	63900	0.800488	51151	D	5384943	I	"By Subsidiary"	1	-1	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308000904	"2008-04-04 14:24:32"	dp09401_4ex.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	3200	0.9	2880	D	5448843	I	"By Subsidiary"	0	0	0	0																C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308000602	"2008-03-06 19:24:18"	dp08992_4ex.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	272200	1.13904	310048	D	5452043	I	"By Subsidiary"	1	-5	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	4	000095010308000602	"2008-03-06 19:24:18"	dp08992_4ex.xml	4	2008-03-04	0	0	0	000000000000000000	1	"Common Stock"	2008-03-04	P	0	262100	1.14	298794	A	5452043	I	"By Subsidiary"	0	5	0																	C		0	0000		"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1129890	2	874443	4	000121762407000017	"2007-11-28 16:33:47"	edgardoc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	6890	1.45	9991	A	6890	D		0	32767	0																						"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-31	28	d	"Driscoll Frederick W"	"505 Penobscot Dr"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	895421	1	874443	3	000095010307002703	"2007-11-07 19:04:14"	dp07226_4-gnlbex.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	232800	2.01933	470100	A	5462134	I	"By Subsidiary"	1	4	0																						"Genelabs Technologies Inc /ca"	GNLB	2834	943010150	CA	0004-01-07	28	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
