sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1224537	3	73048	4	000091419015000145	"2015-04-01 16:38:27"	edgar.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	4500000	0.5	2250000	A	84610241	D		0	6	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000091419014000123	"2014-04-01 16:59:22"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	P	0	70000000	0.07	4900000	A	80110241	D		0	692	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000091419014000002	"2014-01-03 16:03:32"	edgar.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	124491	0.25	31123	A	10110241	D		0	1	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000143774913008025	"2013-06-25 14:47:00"	rdgdoc.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Common Stock"	2013-03-29	P	0	4500000	0.25	1125000	A	9985750	D		0	82	0	0																C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1224537	3	73048	4	000091419012000260	"2012-04-02 16:38:49"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	650000	1.25	812500	A	5485750	D		0	13	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Terry L"	"4156 Brynwood Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1294068	3	73048	4	000091419011000578	"2011-11-21 14:45:52"	edgar.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	20000	1	20000	D	12000	D		0	-63	0	0																C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Kramarczuk Robert A"	"C/o Broadview Institute, Inc."	"8147 Globe Drive"	Woodbury	MN	55125		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1422576	2	73048	4	000091419011000574	"2011-11-18 16:33:21"	edgar.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	10000	1	10000	A	44000	D		0	29	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"McCarthy Kenneth J"	"8147 Globe Drive"		Woodbury	MN	55125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1422578	3	73048	4	000091419011000573	"2011-11-18 16:32:59"	edgar.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	10000	1	10000	A	99000	D		0	11	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Jeffrey D."	"8147 Globe Drive"		Woodbury	MN	55125		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1422578	2	73048	4	000091419011000123	"2011-02-22 17:31:01"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	9000	1.65111	14860	A	69000	D		1	15	0																	C		0	0000		"Broadview Institute Inc"	BVII	8200	410641789	MN	0004-03-31	82	i	"Myhre Jeffrey D."	"8089 Globe Drive"		Woodbury	MN	55125		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	7	1422917	1	73048	3	000091419008000038	"2008-01-07 15:36:16"	edgar.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	3000	2	6000	A	3000	D		0	32767	0	0																C		0	0000		"Broadview Institute Inc"	BVII	7812	410641789	MN	0004-03-31	78	i	"Blair Hilliard Michael"	"8089 Globe Drive"		Woodbury	MN	55125		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166727	2	73048	3	000091419008000028	"2008-01-07 10:50:28"	edgar.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	8000	2	16000	A	10000	D		0	400	0	0																C		0	0000		"Broadview Institute Inc"	BVII	7812	410641789	MN	0004-03-31	78	i	"Zipkin Laurence S"	"701 Xenia Avenue South"	"Suite #130"	Minneapolis	MN	55416		1	1	0	0	COO		0	0	0	1	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1271745	1	73048	2	000091419006000677	"2006-12-22 13:17:13"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	3000	2.17	6510	D	0	I	"By Trust"	0	-100	0	0																C		0	0000		"Broadview Institute Inc"	BDVM	7812	410641789	MN	0004-03-31	78	i	"Letsche Richard W"	"7435 Hyde Park Lane"		Edina	MN	55439-1745		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1271745	1	73048	1	000091419004000066	"2004-02-05 17:15:19"	edgar.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	3000	6.65	19950	A	3000	D		0	32767	0																	C		0	0000		"Broadview Media Inc"	BDVM	7812	410641789	MN	0004-03-31	78	i	"Letsche Richard W"	"7435 Hyde Park Lane"		Edina	MN	55439-1745		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
