sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1366270	2	1354327	124	000095010322020842	"2022-12-07 18:37:34"	dp185520_4-feintuch.xml	4	2022-12-06	0	0	0	000000000000000000	1	"PGTI Common Stock"	2022-12-06	P	0	10000	18.175	181750	A	130720	I	"Through Feintuch 2007 Dynasty Trust"	0	8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	2	1354327	124	000095010322019930	"2022-11-18 19:47:33"	dp184605_4-feintuch.xml	4	2022-11-15	0	0	0	000000000000000000	1	"PGTI Common Stock"	2022-11-15	P	0	10000	20.3	203000	A	120720	I	"Through Feintuch 2007 Dynasty Trust"	0	9	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	2	1354327	124	000135432719000021	"2019-03-05 16:54:31"	primary_doc.xml	4	2019-03-04	0	0	0	000000000000000000	0	"PGTI COMMON STOCK"	2019-03-04	P	0	4000	14.5375	58150	A	100800	D		1	4	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	2	1354327	124	000135432718000067	"2018-11-13 17:30:55"	primary_doc.xml	4	2018-11-09	0	1	0	000000000000000000	0	"PGTI Common Stock"	2018-11-09	M	0	51695	2.04	105458	A	96800	D		0	115	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	2	1354327	124	000135432718000067	"2018-11-13 17:30:55"	primary_doc.xml	4	2018-11-09	0	1	0	000000000000000000	1	"PGTI Common Stock"	2018-11-09	S	0	5010	21.05	105461	D	96800	D		0	-5	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	5	1354327	124	000089924317027395	"2017-11-24 17:41:25"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"PGTI Common Stock"	2017-11-21	M	0	50000	2.04	102000	A	46308	D		1	-1354	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"1070 Technology Drive"		"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	5	1354327	124	000089924317027395	"2017-11-24 17:41:25"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"PGTI Common Stock"	2017-11-21	S	0	50000	16.045	802252	D	46308	D		1	-52	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"1070 Technology Drive"		"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	4	1354327	124	000135432717000055	"2017-08-10 17:38:55"	primary_doc.xml	4	2017-08-08	0	1	0	000000000000000000	0	"PGTI Common Stock"	2017-08-08	M	0	49459	1.98	97929	A	46308	D		1	-1570	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt Innovations Inc"	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	4	1354327	124	000135432717000055	"2017-08-10 17:38:55"	primary_doc.xml	4	2017-08-08	0	1	0	000000000000000000	1	"PGTI Common Stock"	2017-08-08	S	0	49459	13.1918	652454	D	46308	D		1	-52	0																	C		0	0000		"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Feintuch Richard D"	"Pgt Innovations Inc"	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366270	2	1354327	59	000135432715000052	"2015-06-05 16:28:53"	primary_doc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-04	M	0	50000	1.98	99000	A	31038	D		0	-264	4124	3	0	0	-1	6	-1	-16	-20	8	11	8	13	17	41	59	57	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Feintuch Richard D"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
