sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1419219	6	1343304	1	000120919119048634	"2019-09-05 18:31:23"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	942	0	0	A	942	D		0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Schuermann James"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116131292	"2016-07-05 18:45:12"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	1000	57.77	57770	D	12043	D		0	-8	32767	0	0	0	0	1				0	83	75	102	76	14	-20	-34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116112364	"2016-04-04 17:01:27"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	1000	31.36	31360	D	13043	D		0	-7	12775	4	-4	-4	-5	6	80			2	1	1	-6	-37	-40	-64	-66	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116103013	"2016-02-26 17:04:00"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	1712	0	0	A	14043	D		0	14	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116103013	"2016-02-26 17:04:00"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-25	S	0	601	29.2392	17573	D	14043	D		0	-4	18378	7	-1	-1	-8	-9	-9			-12	-12	-26	14	-36	-62	-67	-70	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116102433	"2016-02-25 17:23:29"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	875	0	0	A	12932	D		0	7	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116102433	"2016-02-25 17:23:29"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	287	32.23	9250	D	12932	D		0	-2	17607	-7	8	7	11	1	-1	86		-3	-2	-19	22	-31	-59	-64	-68	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116096871	"2016-02-09 17:06:14"	doc4.xml	4	2016-02-07	0	1	0	000000000000000000	0	"Common Stock"	2016-02-07	M	0	1600	0	0	A	12344	D		0	15	31244	-1	2	2	2	-11	-17	70		-15	-10	16	-30	-29	-61	-61	-64	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116096871	"2016-02-09 17:06:14"	doc4.xml	4	2016-02-07	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	647	36.7689	23789	D	12344	D		0	-5	31244	-1	2	2	2	-11	-17	70		-15	-10	16	-30	-29	-61	-61	-64	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919116088894	"2016-01-05 17:04:17"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	1000	48.51	48510	D	11391	D		0	-8	14093	-1	-3	-3	-12	-14	-33	23		-7	0	4	2	-13	-33	-35	-50	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
